Date,Site,OS Grid Ref,Stage,Quantity
"27 Apr 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Jun 2020","Woodlands Drive, Chester",SJ415676,SJ415676,2
"23 Apr 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"09 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,3
"04 Jun 2020","Victoria Road, New Brighton",SJ306939,SJ306939,1
"03 May 2020","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"09 Jun 2020","Hockenhull Platts",SJ4765,SJ4765,1
"06 Jun 2020",Chadkirk,SJ9490,SJ9490,29
"23 Jun 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"01 Jun 2020",Winnington,SJ6474,SJ6474,2
"21 Apr 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"01 May 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jun 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"08 Jun 2019","Gleneagles Close, Vicars Cross",SJ429671,SJ429671,1
"05 Jun 2019","Gleneagles Close, Vicars Cross",SJ429671,SJ429671,1
"22 Jun 2019","Norton Priory, Runcorn",SJ548835,SJ548835,5
"07 Apr 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"03 May 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Apr 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Mar 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Apr 2019","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"14 Jun 2017","Ness Gardens",SJ3075,SJ3075,2
"16 Jun 2017","Norton Priory Walled Garden",SJ548834,SJ548834,1
"03 Jul 2017",Chorlton,SJ7251,SJ7251,1
"09 Jun 2017",Chorlton,SJ7251,SJ7251,48
"24 May 2017",Chorlton,SJ7251,SJ7251,17
"21 May 2017","Back Lane, Shavington",SJ712521,SJ712521,33
"18 May 2017","Church Walks Christleton",SJ441657,SJ441657,1
2016,"Common Lane, Waverton",SJ455639,SJ455639,3
"20 May 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jun 2017","Ellesmere Port",SJ3975,SJ3975,6
"01 Jul 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"03 May 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"20 Apr 2017","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"18 Apr 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"09 Jul 2017","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"22 May 2014","Folly Field Nursery, Birkenhead Road",SJ321783,SJ321783,1
"29 Aug 2008","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"27 May 2011",Styal,SJ8383,SJ8383,1
"15 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"11 Jul 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"04 Jul 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,5
"01 Jul 2012","Meadow Vale, Willington Lane, Kelsall",SJ527677,SJ527677,1
"26 Jun 2009","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,8
"03 May 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 May 2014","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"17 Jul 2013","Hockenhull Platts",SJ4765,SJ4765,1
"14 Jun 2014","Ness Gardens",SJ3075,SJ3075,0
"01 Jul 2012","Norton Priory, Runcorn",SJ5482,SJ5482,1
"02 Jul 2008",Willaston,SJ3278,SJ3278,10
"04 Jun 2011","Norton Priory Walled Garden",SJ548834,SJ548834,2
"10 Jun 2011","Norton Priory Walled Garden",SJ548834,SJ548834,1
"02 May 2009","Northwich Road, Antrobus",SJ643786,SJ643786,1
"20 Apr 1926",Bromborough,SJ3480,SJ3480,1
"15 Jun 2013",Burleydam,SJ617429,SJ617429,1
"23 Jul 2013",Tarporley,SJ5562,SJ5562,1
1985,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
1983,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
"08 Jul 1987","Hampton Heath",SJ4949,SJ4949,0
1986,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
1978,Chester,SJ4065,SJ4065,0
"23 Apr 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Apr 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jun 2012",Burleydam,SJ617429,SJ617429,2
"17 Jun 2012",Northwich,SJ6473,SJ6473,1
1942,Wilmslow,SJ8381,SJ8381,1
1902,Mere,SJ7281,SJ7281,1
"23 Apr 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"12 May 1993","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
1994,Burleydam,SJ617429,SJ617429,1
1996,SJ57,SJ57,SJ57,0
"24 May 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"05 May 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"13 May 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 May 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 May 2007","Marbury Country Park",SJ65147645,SJ65147645,2
"17 Jun 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Jun 2007","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,6
"19 Jul 2007",Burleydam,SJ617429,SJ617429,1
"24 Jun 2007",Burleydam,SJ617429,SJ617429,1
"19 May 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jul 2008",Chorlton,SJ7251,SJ7251,1
"30 Jun 2008",Chorlton,SJ7251,SJ7251,36
"01 Jun 2008","Meadow Vale, Willington Lane, Kelsall",SJ527677,SJ527677,4
"03 Jun 2007","Meadow Vale, Willington Lane, Kelsall",SJ527677,SJ527677,2
"18 Jun 2005","Meadow Vale, Willington Lane, Kelsall",SJ527677,SJ527677,13
"18 Jun 2007",Clotton,SJ5162,SJ5162,1
"12 Jun 2006",Chester,SJ4165,SJ4165,0
2006,"Ness Gardens",SJ305755,SJ305755,0
"09 May 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"27 May 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"24 May 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"29 Apr 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"20 Apr 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"09 May 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"28 Apr 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"13 Apr 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Apr 2011","The Willows, Frodsham",SJ522777,SJ522777,1
"10 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 May 2007","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"08 Jun 2005","Back Lane, Shavington",SJ712521,SJ712521,0
"23 Jun 2006","Woodend Lane, Stalybridge",SJ975972,SJ975972,12
"11 Jun 2017","Billinge Green",SJ6871,SJ6871,1
"30 Jun 2012",Runcorn,SJ5483,SJ5483,1
"19 Jun 2016","Back Lane, Shavington",SJ712521,SJ712521,3
1800,SJ77,SJ77,SJ77,0
"08 May 2016","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"14 Jun 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"14 Jul 2016",Shocklach,SJ437486,SJ437486,2
"06 May 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"31 May 2016","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"16 May 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 May 2016","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"27 May 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Jun 2015","Norton Priory, Runcorn",SJ548835,SJ548835,7
2015,Wallasey,SJ3191,SJ3191,0
"25 May 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2015","Meadow Vale, Willington Lane, Kelsall",SJ527677,SJ527677,2
"30 Jun 2015","Great Boughton",SJ4265,SJ4265,5
"06 Jun 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,2
1979,SJ65,SJ65,SJ65,0
"30 Apr 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
1944,Oxton,SJ3087,SJ3087,0
1939,Cuddington,SJ5972,SJ5972,0
1939,Chester,SJ4166,SJ4166,0
1927,"Ashton upon Mersey",SJ7793,SJ7793,0
"19 Jun 1927",Bromborough,SJ3480,SJ3480,2
1978,Wilmslow,SJ8381,SJ8381,0
1978,SJ67,SJ67,SJ67,0
"21 Jun 2022","Hale Low Road, Altrincham",SJ779870,SJ779870,1
"25 Mar 2022","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"18 Apr 2022",Allostock,SJ745712,SJ745712,1
"25 May 2022","Woodlands Drive, Chester",SJ415676,SJ415676,1
"20 Jun 2022","Chadkirk, Romiley",SJ9390,SJ9390,14
"28 Apr 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"30 Apr 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"20 Jun 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"16 Jun 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"19 Jun 2022",Beeston-brook,SJ5559,SJ5559,1
"25 Apr 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"11 May 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"03 May 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"29 Apr 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"18 May 2022","Hockenhull Platts",SJ475656,SJ475656,1
"19 Jun 2022",Prenton,SJ3086,SJ3086,1
"13 Jun 2022",Marple,SJ9588,SJ9588,3
