Date,Site,OS Grid Ref,Stage,Quantity
"10 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2005","Rode Hall",SJ813573,SJ813573,1
"08 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Jul 2021","Brookledge Lane, Adlington",SJ918803,SJ918803,2
"22 Nov 2021",Sale,SJ8192,SJ8192,1
"14 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"06 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Oct 2020",Sale,SJ8192,SJ8192,1
"14 Jun 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Oct 2020","Bosley Cloud",SJ9063,SJ9063,4
"11 Oct 2020","Bosley Cloud",SJ8962,SJ8962,3
"14 Oct 2020","Lostock Green",SJ6973,SJ6973,2
"13 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"18 Jul 2020","Peckforton Hill",SJ527569,SJ527569,1
"24 Mar 2019","Brushes Valley",SJ9999,SJ9999,1
"12 Jan 2019","Sale Ees",SJ8092,SJ8092,1
"08 Jul 2019","Dane Valley, Danebridge",SJ9664,SJ9664,1
"05 May 2019",Hyde,SJ9594,SJ9594,1
"08 Jul 2019","Dane Valley, Whitelee",SJ9564,SJ9564,1
"08 Jul 2019","Dane Valley VC58",SJ9563,SJ9563,1
"12 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"04 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2019","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"14 Jul 2019",Rudheath,SJ7370,SJ7370,1
"14 Jul 2019",Cranage,SJ7369,SJ7369,1
"06 Jul 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"09 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"28 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2015",Crowden,SK072993,SK072993,1
"02 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"10 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"21 Jun 2015","The Mosses",SJ8272,SJ8272,1
"28 Jul 1995","Marbury Country Park",SJ654766,SJ654766,0
"18 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2013","Lower Moss Wood",SJ781751,SJ781751,1
"17 Jul 2013","Newgate Nature Reserve",SJ824811,SJ824811,1
"12 Jul 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"26 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 1986","Brereton Heath",SJ7965,SJ7965,0
"11 Jul 1986","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"13 Jul 2002","Woolston Eyes",SJ6587,SJ6587,1
"09 Jul 2005","Marbury Country Park",SJ6575,SJ6575,1
"08 Jul 2000","Little Budworth Common",SJ590655,SJ590655,1
"03 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"29 Jun 2006","Westover, Romiley",SJ931900,SJ931900,1
"03 Jul 2006","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"30 Jun 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"27 Jul 2002","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,1
"17 Jul 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"18 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
