Date,Site,OS Grid Ref,Stage,Quantity
"21 Jul 2021","Barnsfold Road, Hawk Green",SJ957872,SJ957872,3
"17 Jul 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"14 Jul 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"02 Aug 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"22 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,11
"18 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,3
"14 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,5
"29 Jun 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"09 Jun 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"15 Apr 2021",Waverton,SJ4763,SJ4763,1
"21 May 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"29 Apr 2021",Christleton,SJ4565,SJ4565,1
"27 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jul 2021","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"09 Jul 2021","Bowkers Croft, Winterley",SJ748576,SJ748576,2
"09 Jul 2021","Church Way, Wybunbury",SJ694497,SJ694497,1
"05 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jul 2021","Naseby Road, Congleton",SJ844634,SJ844634,3
"13 Jun 2021","Naseby Road, Congleton",SJ844634,SJ844634,2
"08 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"02 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"10 Aug 2020",Poynton,SJ9183,SJ9183,1
"18 Jul 2020",Poynton,SJ9183,SJ9183,1
"23 Jul 2021",Poynton,SJ9183,SJ9183,1
"16 Jul 2021",Poynton,SJ9183,SJ9183,1
"24 Jul 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"17 Jul 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"10 Jul 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"04 Jul 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"10 Aug 2021",Poynton,SJ9183,SJ9183,1
"20 Jul 2021","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"14 Jul 2021","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"08 Jul 2021","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"15 Jul 2021",Middlewich,SJ7066,SJ7066,1
"17 Aug 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"13 Jul 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"23 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"13 Aug 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"08 Aug 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"22 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"17 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Aug 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"31 Jul 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"29 Jul 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"22 Jul 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"21 Jul 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"11 Jul 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"01 Jul 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"26 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"22 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"17 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"17 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 2021",Kingsley,SJ550744,SJ550744,1
"23 Jul 2021",Kingsley,SJ550744,SJ550744,1
"29 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"31 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Jul 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,3
"09 Jul 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,3
"23 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"21 Jul 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"16 Jul 2020","Raglan Road, Sale",SJ779911,SJ779911,2
"22 Jun 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"10 Aug 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"11 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"11 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"30 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"01 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"08 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"06 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"05 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"31 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,8
"24 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"13 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"24 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"31 May 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 May 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 May 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Aug 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"30 Jul 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"30 Jul 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jul 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jul 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"31 Jul 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"26 May 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,3
"18 May 2020",Hapsford,SJ4774,SJ4774,1
"07 Jul 2020","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"01 Jul 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"06 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"08 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jun 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Aug 2020","Hilbre Island",SJ1887,SJ1887,1
"13 Jul 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"24 Jul 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"17 Jul 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"05 Aug 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"31 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"30 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,4
"25 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"14 Aug 2020","Common Lane, Waverton",SJ455639,SJ455639,4
"07 Aug 2020","Common Lane, Waverton",SJ455639,SJ455639,5
"30 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,2
"21 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,2
"13 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,4
"04 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"25 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,4
"28 May 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"26 Jul 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"23 Jul 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"05 Jul 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"17 Jul 2020","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"24 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"25 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"22 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"14 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jun 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jun 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"25 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,3
"22 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"05 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Jun 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Jul 2019","Naseby Road, Congleton",SJ844634,SJ844634,1
"02 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"30 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"27 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"26 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"25 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,11
"24 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"12 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2020",Snelson,SJ8073,SJ8073,4
"20 Jul 2020","Peover Heath",SJ7973,SJ7973,1
"20 Jul 2020","Peover Superior",SJ7972,SJ7972,1
"02 Aug 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"27 Jul 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"15 Jul 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"22 Jul 2020",Kingsley,SJ550744,SJ550744,1
"29 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jul 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"09 Aug 2020","Church Way, Wybunbury",SJ694497,SJ694497,1
"23 Jul 2020","Church Way, Wybunbury",SJ694497,SJ694497,1
"17 Jul 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"10 Jul 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"02 Aug 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"16 Jul 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"12 Jul 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"12 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2020","Gee Cross",SJ952934,SJ952934,1
"23 Jun 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"06 Aug 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"31 Jul 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,2
"17 Jul 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"30 Jul 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"24 Jul 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"20 Jun 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"25 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"23 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"12 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"06 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"04 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"05 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"23 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"20 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"03 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"23 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,7
"24 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"20 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"30 Jul 2019","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"09 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"24 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"23 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"21 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"19 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"18 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"22 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,19
"24 Jul 2019","Whiteley Green",SJ9278,SJ9278,1
"18 Jul 2019","Alderley Edge",SJ8678,SJ8678,1
"21 Jul 2019","Cocksmoss Wood",SJ8667,SJ8667,3
"05 Jul 2019","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,3
"21 Jul 2019","Cocksmoss Wood",SJ8567,SJ8567,1
"16 Jul 2019","Nether Alderley",SJ8376,SJ8376,2
"11 Jul 2019",Siddington,SJ8371,SJ8371,1
"11 Jul 2019",Siddington,SJ8370,SJ8370,1
"14 Jul 2019","Warrington Common",SJ7469,SJ7469,1
"23 Aug 2019","Common Lane, Waverton",SJ455639,SJ455639,2
"02 Aug 2019","Common Lane, Waverton",SJ455639,SJ455639,3
"29 Jul 2019","Common Lane, Waverton",SJ455639,SJ455639,6
"22 Jul 2019","Common Lane, Waverton",SJ455639,SJ455639,9
"17 Jun 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"14 Jul 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"03 Jul 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"30 Jun 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"24 Jun 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"14 Jun 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"12 Jun 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"20 Jun 2018","Dunham Massey",SJ7387,SJ7387,1
"01 Aug 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"29 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Jul 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"26 Jun 2018","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"25 Jun 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"28 Jun 2018","The Willows, Frodsham",SJ522777,SJ522777,2
"29 Jun 2018","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"13 Jul 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"05 Jul 2018","Common Lane, Waverton",SJ455639,SJ455639,2
"13 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"06 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"05 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"22 Jun 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"19 Jun 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 May 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Jul 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"08 Jul 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"05 Jul 2017","Common Lane, Waverton",SJ455639,SJ455639,5
"01 Jul 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"26 May 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"07 Apr 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"18 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jul 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"26 Jun 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Jul 2017","Little Budworth Common",SJ5866,SJ5866,2
"20 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"16 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"08 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 May 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
2006,"Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"06 Jul 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"24 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,2
"20 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,2
"19 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jul 2016","Winsfield Road, Hazel Grove",SJ920856,SJ920856,3
"17 Jul 2016","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"23 Jun 2016","Winsfield Road, Hazel Grove",SJ920856,SJ920856,2
"21 Jun 2016","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"18 Jun 2016","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"19 Jul 2016","Hightree Drive, Henbury",SJ880738,SJ880738,1
"06 Aug 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"25 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,3
"23 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"01 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,3
"14 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"23 Jul 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"24 Jul 2019","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"16 Jul 2019","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"17 Jul 2019","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"17 Jul 2019","Gee Cross",SJ952934,SJ952934,1
"27 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,2
"21 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2019","Church Way, Wybunbury",SJ694497,SJ694497,1
"26 Jun 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"27 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
