Date,Site,OS Grid Ref,Stage,Quantity
"01 Nov 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Oct 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Oct 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2015","The Mosses",SJ8272,SJ8272,2
"01 May 2015","Knutsford Heath",SJ7478,SJ7478,1
"13 May 2015","Helsby Hill",SJ4975,SJ4975,4
"17 May 2015","Gowy Meadows CWT",SJ4374,SJ4374,1
"30 Oct 2015",Prenton,SJ290858,SJ290858,1
"04 Nov 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"27 Oct 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"30 Oct 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"10 Nov 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Oct 2011","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"14 Oct 2011","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"02 Nov 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"03 May 2014",Thornton-le-Moors,SJ4474,SJ4474,1
"11 May 2014",Thornton-le-Moors,SJ4474,SJ4474,1
"26 Sep 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"28 Nov 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"22 Nov 2014","Stiles Avenue, Marple",SJ954891,SJ954891,5
"17 Dec 2014","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"16 Nov 2014","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"17 Oct 2014","Norton Priory, Runcorn",SJ5483,SJ5483,1
"26 Sep 2010","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Nov 2010","Athol Road, Bramhall",SJ887842,SJ887842,1
"29 Nov 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,6
"28 Nov 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,9
"26 Nov 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"22 Nov 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"18 Nov 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,5
"29 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"19 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Nov 2014",Shocklach,SJ437486,SJ437486,2
"15 Nov 2014",Shocklach,SJ437486,SJ437486,1
"27 Oct 2013","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"18 Dec 2014","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"22 Nov 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Nov 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Sep 2014","Kent Close, Bromborough",SJ339815,SJ339815,1
"30 Nov 2014","Kent Close, Bromborough",SJ339815,SJ339815,2
"01 Nov 2014","Kent Close, Bromborough",SJ339815,SJ339815,1
"21 Dec 2014","Kent Close, Bromborough",SJ339815,SJ339815,1
"16 Nov 2014","Kent Close, Bromborough",SJ339815,SJ339815,2
"11 Nov 2014","Kent Close, Bromborough",SJ339815,SJ339815,2
"09 Jan 2014","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"07 Dec 2013","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"29 Nov 2013","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"26 Nov 2013","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"25 Nov 2013","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"15 Nov 2013","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"13 Nov 2013","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"09 Nov 2013","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"31 Oct 2013","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"30 Oct 2013","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"29 Nov 2014","Kent Close, Bromborough",SJ339815,SJ339815,3
"19 Nov 2014","Kent Close, Bromborough",SJ339815,SJ339815,1
"29 Sep 2014","Kent Close, Bromborough",SJ339815,SJ339815,1
"24 Oct 2012","Hightree Drive, Henbury",SJ880738,SJ880738,2
"20 Nov 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"18 Nov 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"14 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"11 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"03 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,8
"30 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"29 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"28 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,6
"27 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"26 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,5
"03 Nov 1927",Bromborough,SJ3480,SJ3480,1
"02 Nov 1927",Bromborough,SJ3480,SJ3480,1
"24 Oct 1927",Bromborough,SJ3480,SJ3480,1
"05 Nov 1923",Bromborough,SJ3480,SJ3480,1
"20 May 1961",Burton,SJ3174,SJ3174,0
"30 Nov 1994","Briardale Road, Willaston",SJ331779,SJ331779,1
"15 Oct 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Oct 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Oct 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Oct 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Oct 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Oct 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Oct 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Oct 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Sep 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Sep 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Nov 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Nov 2012","Marbury Country Park",SJ65147645,SJ65147645,3
"19 Nov 2012","Marbury Country Park",SJ65147645,SJ65147645,2
"21 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jan 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jan 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jan 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"01 Jan 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Nov 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"28 Nov 2014","Milton Drive, Poynton",SJ917838,SJ917838,1
"30 Nov 2014","Milton Drive, Poynton",SJ917838,SJ917838,2
"23 Nov 2014","Milton Drive, Poynton",SJ917838,SJ917838,1
"02 Nov 2014","Milton Drive, Poynton",SJ917838,SJ917838,1
"19 Nov 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Nov 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Nov 2014","Marbury Country Park",SJ65147645,SJ65147645,2
"14 Nov 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Nov 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Nov 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Nov 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Nov 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Nov 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Nov 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"31 Oct 2014","Marbury Country Park",SJ65147645,SJ65147645,2
"30 Oct 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Oct 2014","Marbury Country Park",SJ65147645,SJ65147645,3
"15 Oct 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Sep 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"21 May 2014","Werneth Low",SJ9693,SJ9693,1
"29 Nov 2014",Woodend,SJ8082,SJ8082,2
"01 Nov 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"29 Nov 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Nov 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"16 Nov 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Nov 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Oct 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 May 2014","Park Pit, Poynton",SJ9384,SJ9384,1
"20 May 2014","Prince's Wood, Poynton",SJ9384,SJ9384,5
"18 May 2014","Big Wood, Withington",SJ8069,SJ8069,2
"14 May 2014",Cranage,SJ7669,SJ7669,1
"19 Nov 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"23 Jun 2010","Chester Zoo",SJ4170,SJ4170,0
"21 Feb 1992","Broomhall, Nantwich",SJ628472,SJ628472,3
"13 Dec 2010","Higher Whitley",SJ6280,SJ6280,2
"26 Nov 2010",Runcorn,SJ5082,SJ5082,1
"12 Oct 2001","Chester Zoo",SJ4070,SJ4070,1
"19 Feb 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Feb 2009","Marbury Country Park",SJ65147645,SJ65147645,3
"16 Jan 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jan 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"31 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,2
"24 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Oct 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Dec 1930",Bromborough,SJ3480,SJ3480,2
"12 Nov 1930",Bromborough,SJ3480,SJ3480,4
"04 Nov 1930",Bromborough,SJ3480,SJ3480,1
"28 Oct 1930",Bromborough,SJ3480,SJ3480,1
"17 Oct 1930",Bromborough,SJ3480,SJ3480,1
"14 Oct 1930",Bromborough,SJ3480,SJ3480,1
"13 Oct 1930",Bromborough,SJ3480,SJ3480,1
"21 Nov 1929",Bromborough,SJ3480,SJ3480,1
"21 Nov 1928",Bromborough,SJ3480,SJ3480,1
"19 Nov 1928",Bromborough,SJ3480,SJ3480,1
"25 Sep 1928",Bromborough,SJ3480,SJ3480,1
"01 Dec 1927",Bromborough,SJ3480,SJ3480,1
"23 Nov 1927",Bromborough,SJ3480,SJ3480,5
"19 Nov 1927",Bromborough,SJ3480,SJ3480,1
"05 Nov 1927",Bromborough,SJ3480,SJ3480,1
"04 Nov 1927",Bromborough,SJ3480,SJ3480,1
"14 Nov 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Nov 2012","Marbury Country Park",SJ65147645,SJ65147645,2
"12 Nov 2012","Marbury Country Park",SJ65147645,SJ65147645,5
"10 Nov 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Oct 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Oct 2012","Marbury Country Park",SJ65147645,SJ65147645,2
"20 Oct 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Oct 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Oct 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Oct 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Oct 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Sep 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Dec 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"30 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"27 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,6
"24 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"23 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,9
"21 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,6
"20 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"19 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"18 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"17 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,4
"15 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"12 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,5
"09 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"07 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,8
"06 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"03 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,4
"31 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,4
"30 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Nov 2013","Stiles Avenue, Marple",SJ954891,SJ954891,1
1946,"Brushes Valley",SJ9999,SJ9999,0
1972,Adlington,SJ9179,SJ9179,0
1946,"Alderley Edge",SJ8577,SJ8577,0
1946,Gatley,SJ8488,SJ8488,0
1960,Wilmslow,SJ8381,SJ8381,0
1946,Wilmslow,SJ8381,SJ8381,0
1968,Wilmslow,SJ834818,SJ834818,0
1972,Sale,SJ798922,SJ798922,0
1980,"Brereton Heath",SJ7965,SJ7965,0
1960,Timperley,SJ782900,SJ782900,0
1972,"Wyngate Road, Hale",SJ777858,SJ777858,0
1940,"Rostherne Mere",SJ7483,SJ7483,0
1958,"Wybunbury Moss",SJ6950,SJ6950,1
1968,Wistaston,SJ685538,SJ685538,0
1975,SJ65,SJ65,SJ65,0
1963,Darnhall,SJ6363,SJ6363,0
1973,"Delamere Forest",SJ5570,SJ5570,0
"05 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"24 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"23 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"22 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,5
"21 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"27 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,4
"16 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"07 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"30 Sep 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Sep 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Sep 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Oct 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"07 Oct 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"20 Nov 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"27 Nov 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"14 Nov 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
1973,Mouldsworth,SJ5271,SJ5271,0
1976,SJ46,SJ46,SJ46,0
1975,"Dee Estuary:Burton Point Farm",SJ3073,SJ3073,0
"27 Nov 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Nov 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"30 Nov 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Nov 1986","Broomhall, Nantwich",SJ628472,SJ628472,2
"20 Nov 1986","Broomhall, Nantwich",SJ628472,SJ628472,3
"01 Nov 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
