Date,Site,OS Grid Ref,Stage,Quantity
"12 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"29 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,1
"01 Sep 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 May 2022","St John's Church, Winsford",SJ635663,SJ635663,1
"20 Jul 2022","St John's Church, Winsford",SJ635663,SJ635663,1
"14 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"10 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,2
"09 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,2
"19 May 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"25 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"29 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"01 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
