Date,Site,OS Grid Ref,Stage,Quantity
"24 Sep 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"18 Oct 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"26 Oct 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Oct 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"20 Oct 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"01 Oct 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"01 Oct 2019","Broomhall, Nantwich",SJ628472,SJ628472,2
"18 Sep 2019","Circular Drive, Greasby",SJ258874,SJ258874,1
"31 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"27 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,7
"24 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,11
"21 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"18 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"16 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"14 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Oct 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"09 Oct 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"04 Oct 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,4
"01 Oct 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"02 Nov 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"21 Sep 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"14 Sep 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"29 Oct 2019","Marbury Country Park",SJ65147645,SJ65147645,2
"23 Oct 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Oct 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Oct 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Oct 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Oct 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Sep 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Sep 2019","Marbury Country Park",SJ65147645,SJ65147645,2
"21 Sep 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Sep 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Oct 2019","Woodlands Drive, Chester",SJ415676,SJ415676,1
"05 Oct 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Oct 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"10 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"10 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"10 Oct 2018","Kent Close, Bromborough",SJ339815,SJ339815,10
"09 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,5
"08 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,10
"08 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"08 Oct 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,4
"07 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"04 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,6
"04 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"04 Oct 2018","Kent Close, Bromborough",SJ339815,SJ339815,26
"11 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Oct 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"21 Sep 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"18 Sep 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"14 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"10 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"09 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"01 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Sep 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Sep 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Sep 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Oct 2019","Kent Close, Bromborough",SJ339815,SJ339815,3
"04 Oct 2019","Kent Close, Bromborough",SJ339815,SJ339815,3
"27 Sep 2019","Kent Close, Bromborough",SJ339815,SJ339815,2
"14 Sep 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"04 Nov 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"31 Oct 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"17 Oct 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"15 Oct 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"12 Oct 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"11 Oct 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"10 Oct 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"21 Sep 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"16 Nov 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"15 Nov 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"20 Oct 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"19 Oct 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"16 Oct 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,4
"15 Oct 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"14 Oct 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"13 Oct 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"23 Oct 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"03 Oct 2019","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"15 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Sep 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Sep 2019","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"10 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Nov 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Oct 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"18 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Oct 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"07 Oct 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"06 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Oct 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Oct 2018","Marbury Country Park",SJ65147645,SJ65147645,4
"11 Oct 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Oct 2018","Marbury Country Park",SJ65147645,SJ65147645,5
"08 Oct 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Oct 2018","Marbury Country Park",SJ65147645,SJ65147645,3
"03 Oct 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Nov 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"10 Oct 2018","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"21 Oct 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Oct 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Oct 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Oct 2018","Broomhall, Nantwich",SJ628472,SJ628472,3
"13 Oct 2018","Broomhall, Nantwich",SJ628472,SJ628472,2
"12 Oct 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Oct 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Oct 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Sep 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Sep 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Oct 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"19 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"18 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Oct 2018","Bickerton Hill trap site 1",SJ502530,SJ502530,1
"14 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,8
"12 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,5
"12 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"11 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"07 Nov 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Nov 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"02 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"31 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"03 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
