Date,Site,OS Grid Ref,Stage,Quantity
"01 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,2
"09 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 1916","Delamere Forest",SJ5571,SJ5571,1
"06 Jun 2015","Norton Priory, Runcorn",SJ548835,SJ548835,1
"02 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,6
"22 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"06 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 May 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"09 Jun 1956","Wybunbury Moss",SJ6950,SJ6950,1
1864,SJ28,SJ28,SJ28,0
"12 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"30 Jul 2004","Lyme Park",SJ963840,SJ963840,1
"29 Jun 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"12 Jul 2012","Hoo Moor",SK0076,SK0076,1
"30 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Jun 1986","Brereton Heath",SJ7965,SJ7965,0
"09 Jun 2006","Woodlands Caravan Park, Allostock",SJ740711,SJ740711,1
"22 Jun 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,2
"22 Jun 2009","Great Midgel Moss, Delamere",SJ539712,SJ539712,1
"15 Jun 2010","Delamere Forest",SJ537715,SJ537715,1
"04 Jun 2010","The Willows, Frodsham",SJ522777,SJ522777,1
"15 Jun 2005","Dudley Road, Sale",SJ791926,SJ791926,1
"08 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,7
"16 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,3
"08 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,6
"04 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,3
"02 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,3
"18 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,7
"19 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"21 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,5
"16 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2022","Hightree Drive, Henbury",SJ880738,SJ880738,3
"17 Jun 2022","Bulkeley Hill",SJ523552,SJ523552,2
