Date,Site,OS Grid Ref,Stage,Quantity
"16 Sep 2003","Peckforton Hills",SJ5357,SJ5357,0
"25 Aug 2002",Norley,SJ5672,SJ5672,0
"13 Oct 2002","King's Chair, Delamere",SJ5368,SJ5368,0
"11 Oct 2009","Hogshead Wood, Oakmere",SJ5868,SJ5868,0
"07 Sep 2002",Frodsham,SJ5074,SJ5074,0
"01 Nov 2003",Frodsham,SJ5177,SJ5177,0
"06 Sep 2003","Great Barrow",SJ4768,SJ4768,0
"27 Oct 2007",Gatesheath,SJ4760,SJ4760,0
"07 Oct 2002",Threapwood,SJ4445,SJ4445,0
"28 Jun 2003","Helsby Hill",SJ493748,SJ493748,7
"30 Oct 2004","Stanney Woods",SJ4074,SJ4074,0
"30 Oct 2004","Stanney Woods",SJ3973,SJ3973,0
"30 Oct 2010",Dodleston,SJ3660,SJ3660,0
"27 Sep 2008","Dibbinsdale Nature Reserve",SJ3482,SJ3482,0
"18 Sep 2009",Errwood,SK0175,SK0175,0
"18 Oct 2010","Reddish Vale",SJ9091,SJ9091,0
"23 Oct 2009","Lyme Park",SJ9582,SJ9582,0
"27 Oct 2009","Marple Dale",SJ9489,SJ9489,0
"03 Nov 2006","Hazel Grove",SJ9486,SJ9486,0
"28 Oct 2001","Marple Wood, Hazel Grove",SJ9487,SJ9487,0
"06 Oct 2008","Marple Dale",SJ9389,SJ9389,0
"05 Oct 2008","Hazel Grove",SJ9387,SJ9387,0
"17 Oct 2004","Hazel Grove",SJ9286,SJ9286,0
"11 Oct 2005","Woods Moor",SJ9087,SJ9087,0
"29 Oct 2009","Great Reddish Wood, Bramhall",SJ9085,SJ9085,0
"13 Nov 2022","Hurst Clough",SJ9894,SJ9894,1
"19 Nov 2022",Hyde,SJ9594,SJ9594,1
"25 Nov 2022","Reddish Vale",SJ9093,SJ9093,1
"25 Nov 2022","Reddish Vale",SJ9092,SJ9092,2
"27 Oct 2022","Elton Green",SJ4574,SJ4574,2
"01 Aug 2022",Thornton-le-Moors,SJ4474,SJ4474,3
