Date,Site,OS Grid Ref,Stage,Quantity
"01 Aug 1990",Offerton,SJ9289,SJ9289,1
"31 May 1990",Offerton,SJ9289,SJ9289,1
"23 Jun 1992","Hazel Grove",SJ9287,SJ9287,1
"23 Aug 1990","Hazel Grove",SJ9286,SJ9286,1
"24 Jun 1992","Hazel Grove",SJ9286,SJ9286,1
"27 Jun 1992",Adlington,SJ9280,SJ9280,1
"09 Jul 1988","Middlewood Way, Adlington",SJ9280,SJ9280,14
"25 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,12
"29 Jun 2012","Dalwood Close Runcorn WA7 6JL",SJ560811,SJ560811,1
"06 Jul 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jul 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"02 Jul 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jul 2012","Chester Road, Poynton",SJ915837,SJ915837,2
"05 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"03 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"31 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Jul 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"16 Jul 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Jun 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"07 Jul 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Jul 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"01 Jul 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Jun 2012","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"20 Jun 2012",Handforth,SJ8783,SJ8783,2
"14 Jun 2012",Handforth,SJ8783,SJ8783,1
"26 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"08 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 Jun 2012","Saltersley Moss",SJ8280,SJ8280,20
"19 Jun 2012","Hooksbank Wood, Styal",SJ8182,SJ8182,6
"25 Jun 2012","Saltersley Moss",SJ8180,SJ8180,4
"08 Jul 2012",Whatcroft,SJ6870,SJ6870,2
"07 Jul 2012",Calveley,SJ5958,SJ5958,2
"07 Jul 2012",Calveley,SJ5858,SJ5858,2
"18 Jun 2012",Newton,SJ5159,SJ5159,1
"23 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"21 Jul 1991",Crowden,SK0699,SK0699,3
"30 Jun 1991","Tintwistle Low Moor",SK0298,SK0298,1
"24 Jun 1989","Arnfield Tower Field Centre",SK0098,SK0098,2
"24 Jun 1989","Arnfield Tower Field Centre",SK0097,SK0097,3
"18 Jun 1992","Whaley Bridge",SK0080,SK0080,1
"27 Jun 1990",Matley,SJ9896,SJ9896,1
"22 Jun 1988","Whaley Bridge",SJ9981,SJ9981,1
"18 Jun 1992","Todd Brook Valley",SJ9980,SJ9980,2
"17 Jun 1992","The Tors",SJ9974,SJ9974,3
"15 Jul 1990","Great Wood, Broadbottom",SJ9893,SJ9893,5
"20 May 1990","Great Wood, Broadbottom",SJ9893,SJ9893,1
"17 Jun 1990","Etherow Country Park, Compstall",SJ9792,SJ9792,3
"29 Jun 1993","Midfield, Rainow",SJ9779,SJ9779,3
"29 Jun 1990",Compstall,SJ9691,SJ9691,1
"29 Jun 1992",Bowstones,SJ9781,SJ9781,2
"24 Jul 1992",Marple,SJ9689,SJ9689,1
"17 Jun 1989","Jacksonedge Quarry, Disley",SJ9685,SJ9685,1
"12 Jun 1991",Disley,SJ9684,SJ9684,1
"29 Jun 1990",Romiley,SJ9591,SJ9591,1
"14 Jun 1990","Redbrow Wood, Compstall",SJ9590,SJ9590,4
"30 Jul 1991",Windlehurst,SJ9586,SJ9586,3
"23 Jun 1991",Windlehurst,SJ9586,SJ9586,1
"05 Jul 1992","Cluse Hay, Lyme Handley",SJ9581,SJ9581,1
"29 Jun 1990",Marple,SJ9488,SJ9488,10
"22 Jul 1991","Marple Dale",SJ9489,SJ9489,2
"10 Jul 1988","Middlewood Way, Marple/ Hazel Grove",SJ9487,SJ9487,6
"14 Jun 1989","Middlewood Way, Marple/ Hazel Grove",SJ9487,SJ9487,2
"19 Jun 1993","Macclesfield Forest",SJ9671,SJ9671,1
"14 Jun 1989","Middlewood Way, Hazel Grove",SJ9486,SJ9486,4
"12 Jul 1989","Hazel Grove",SJ9486,SJ9486,1
"19 Jul 1992","Middlewood Way, Hazel Grove",SJ9485,SJ9485,1
"24 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,5
"22 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,4
"13 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"30 Jul 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"18 Jul 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"07 Jul 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"28 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"03 Jul 1988","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,4
"29 May 1993","Higher Poynton",SJ9484,SJ9484,1
"24 Jul 1988","Middlewood Way, Higher Poynton",SJ9483,SJ9483,2
"03 Aug 1988","Middlewood Way, Higher Poynton",SJ9483,SJ9483,1
"20 Jul 1988","Middlewood Way",SJ9482,SJ9482,3
"05 Jul 1992","West Parkgate",SJ9481,SJ9481,0
"22 Jul 1992",Woodley,SJ9391,SJ9391,2
"17 Jul 1991","Goyt Valley",SJ9389,SJ9389,1
"15 Jun 1989","Stockport Golf Course, Hazel Grove",SJ9388,SJ9388,1
"20 Jul 1987","Marple Wood",SJ9388,SJ9388,2
"23 Jun 1992","Hazel Grove",SJ9387,SJ9387,1
"14 Jul 1992","Hazel Grove",SJ9387,SJ9387,1
"12 Jul 1989","Hazel Grove Golf Course",SJ9386,SJ9386,2
"15 Jul 1992","Hazel Grove Golf Course",SJ9386,SJ9386,0
"24 Jun 1992","Hazel Grove Golf Course",SJ9386,SJ9386,0
"09 Jul 1988","Middlewood Way, Adlington",SJ9279,SJ9279,7
"03 Jul 1991",Adlington,SJ9279,SJ9279,0
"19 Jun 1990","Sutton Reservoir Feeder",SJ9270,SJ9270,2
"21 Aug 1992","Sutton Reservoir Feeder",SJ9270,SJ9270,1
"15 Jun 1990","Woodbank Park, Stockport",SJ9190,SJ9190,27
"02 Aug 1990",Offerton,SJ9189,SJ9189,1
"15 Jun 1990",Offerton,SJ9189,SJ9189,1
"17 Jul 1992",Offerton,SJ9189,SJ9189,1
"25 Jun 1992","Mirrlees, Woods Moor",SJ9187,SJ9187,5
"08 Jun 1992","Mirrlees, Woods Moor",SJ9187,SJ9187,5
"11 Jul 1990","Mirrlees, Woods Moor",SJ9187,SJ9187,1
"22 Jun 1989","Hazel Grove",SJ9186,SJ9186,1
"13 Jul 1987","Mirrlees, Woods Moor",SJ9186,SJ9186,4
"24 Jul 1991",Poynton,SJ9184,SJ9184,5
"24 Jul 1991",Poynton,SJ9183,SJ9183,5
"07 Jul 1992",Adlington,SJ9181,SJ9181,1
"19 Jun 1990","Sutton Reservoir",SJ9170,SJ9170,3
"15 Jun 1990","Woodbank Park",SJ9090,SJ9090,1
"20 Jun 1987","Plumley Nature Reserve",SJ708751,SJ708751,0
"11 Jul 1986","Witton Flashes",SJ6575,SJ6575,2
"03 Jul 1985","Witton Flashes",SJ6575,SJ6575,2
"07 Jul 1986",Winsford,SJ6467,SJ6467,0
"25 Jun 1983",Winsford,SJ6467,SJ6467,0
"19 Jun 1982",Winsford,SJ6467,SJ6467,0
"03 Jun 1981",Winsford,SJ6467,SJ6467,2
"25 Jul 1980",Winsford,SJ6467,SJ6467,1
"07 Jul 1991","Whitegate Way, Winsford",SJ615679,SJ615679,0
"10 Jul 1982","Whitegate Way, Winsford",SJ615679,SJ615679,0
"03 Jul 1982","Whitegate Way, Winsford",SJ615679,SJ615679,0
"09 Jun 1982","Whitegate Way, Winsford",SJ615679,SJ615679,0
"04 Jun 1982","Whitegate Way, Winsford",SJ615679,SJ615679,1
"29 May 1982","Whitegate Way, Winsford",SJ615679,SJ615679,1
"20 Jul 1981","Whitegate Way, Winsford",SJ615679,SJ615679,2
"15 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"13 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"10 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,0
"22 Jun 1992","Whitegate Marsh",SJ622697,SJ622697,0
"14 Jul 1991","Whitegate Marsh",SJ622697,SJ622697,0
"15 Jun 1981","Vale Royal Cut, Moulton",SJ6469,SJ6469,1
"07 Aug 1979","Vale Royal Cut, Moulton",SJ6469,SJ6469,1
"02 Aug 1979","Vale Royal Cut, Moulton",SJ6469,SJ6469,1
"11 Jul 1986","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
1987,Stapeley,SJ6650,SJ6650,0
"29 May 1987","Sherratt's Rough",SJ6169,SJ6169,1
"07 Jun 1982","Sherratt's Rough",SJ6169,SJ6169,0
"24 Jun 1983","Pettypool Wood (South)",SJ6169,SJ6169,1
"09 Jun 1982","Pettypool Wood (South)",SJ6169,SJ6169,0
"30 May 1982","Pettypool Wood (South)",SJ6169,SJ6169,1
"26 Jul 1981","Pettypool Wood (South)",SJ6169,SJ6169,0
"12 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"06 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"01 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"21 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,2
"17 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,3
"18 Jun 1993","Woods Moor",SJ9087,SJ9087,1
"08 Jun 1992","Woods Moor",SJ9087,SJ9087,1
"17 Jul 1990","Mirrlees, Woods Moor",SJ9086,SJ9086,1
"07 Jul 1992","Sandholes Moss, Adlington",SJ9081,SJ9081,1
"07 Jul 1992","Gibson Wood, Adlington",SJ9080,SJ9080,3
"12 Jul 1987","Danes Moss",SJ9071,SJ9071,1
"08 Jul 1989","Danes Moss",SJ9070,SJ9070,3
"12 Jul 1987","Danes Moss",SJ9070,SJ9070,5
"21 Jun 1992",Bagmere,SJ7964,SJ7964,1
"21 Jun 1992","Newchurch Common",SJ6068,SJ6068,1
"20 Jun 1992","Dibbinsdale Nature Reserve",SJ3483,SJ3483,1
"25 May 1992","Eastern Reedbed Area, Moore",SJ594864,SJ594864,0
"29 May 1993","Lapwing Lane, Moore",SJ5785,SJ5785,0
"19 May 1990","Lapwing Lane, Moore",SJ5785,SJ5785,0
"22 Jun 1988","Priory Close, Halton",SJ540821,SJ540821,1
"10 Jul 1986","Priory Close, Halton",SJ540821,SJ540821,2
"04 Jul 1986","Priory Close, Halton",SJ540821,SJ540821,1
"13 Jun 1993","Woolston Eyes",SJ6588,SJ6588,0
"17 Jun 1990","Lapwing Lane, Moss-side",SJ587863,SJ587863,0
"29 May 1993","Lapwing Lane, Moss-side",SJ587863,SJ587863,0
"19 May 1990","Lapwing Lane, Moss-side",SJ587863,SJ587863,0
"27 May 1989","Lapwing Lane, Moore",SJ5785,SJ5785,3
1979,"Fairfax Drive, Wilmslow",SJ838798,SJ838798,0
"14 Jul 1990","Goyt's Clough",SK0173,SK0173,1
"21 Jul 1993",Bredbury,SJ9290,SJ9290,1
1976,Prestbury,SJ900768,SJ900768,1
"28 Jun 1986","Brereton Heath",SJ7965,SJ7965,0
"09 Jul 1985","Dunham Park",SJ7387,SJ7387,0
"10 Jun 1989","Dunham Park",SJ7387,SJ7387,0
"24 Jun 1992","Shakerley Mere",SJ731708,SJ731708,0
"19 Jun 1986","Plumley Nature Reserve",SJ708751,SJ708751,0
"27 Jun 1992","Plumley Nature Reserve",SJ708751,SJ708751,0
"28 Jul 1991","Plumley Nature Reserve",SJ708751,SJ708751,0
"04 Aug 1988","Plumley Nature Reserve",SJ708751,SJ708751,0
"12 Jun 1988","Plumley Nature Reserve",SJ708751,SJ708751,1
"30 Jul 1980","Whitegate Way, Winsford",SJ615679,SJ615679,0
"18 Jul 1980","Whitegate Way, Winsford",SJ615679,SJ615679,0
"01 Jul 1980","Whitegate Way, Winsford",SJ615679,SJ615679,0
"28 Jun 1980","Whitegate Way, Winsford",SJ615679,SJ615679,3
"22 Jun 1980","Whitegate Way, Winsford",SJ615679,SJ615679,3
"21 Jun 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"07 May 1984","Whitegate Way, Winsford",SJ615679,SJ615679,0
"01 Jun 1981","Whitegate Way, Winsford",SJ615679,SJ615679,0
"04 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,0
"23 Jul 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"18 Aug 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"05 Aug 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"03 Aug 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"31 Jul 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"12 Jul 1979","Whitegate Way, Winsford",SJ615679,SJ615679,3
"07 Jul 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"06 Jul 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"29 Jun 1985","Wallasey Dunes",SJ2792,SJ2792,0
"10 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"23 Jun 1982","Newchurch Common",SJ6068,SJ6068,0
"28 Jul 1981","Newchurch Common",SJ6068,SJ6068,0
"20 May 1987","Newchurch Common",SJ6068,SJ6068,0
"11 Jul 1983","Neumann's & Ashton's Flashes",SJ6674,SJ6674,0
"22 Jun 1983","Neumann's & Ashton's Flashes",SJ6674,SJ6674,0
1978,"Celtic Road, Meols",SJ233900,SJ233900,1
"30 May 1981",Leasowe,SJ2590,SJ2590,0
1969,"Irby Heath",SJ2585,SJ2585,0
"19 Jun 1988","Forge Pool",SJ6676,SJ6676,4
"03 May 1992","Chester Zoo",SJ4170,SJ4170,1
"11 Jul 1983","Ashton's Flashes",SJ664746,SJ664746,0
"21 Jul 1981","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"01 Jul 1981","Caister Way, Over, Winsford",SJ641654,SJ641654,3
"17 Jul 1983","Caister Way, Over, Winsford",SJ641654,SJ641654,0
"10 Jul 1983","Caister Way, Over, Winsford",SJ641654,SJ641654,0
"08 Jun 1982","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"27 Jul 1981","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"28 Jul 1980","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"22 Jun 1980","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"24 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,2
"22 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"08 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"01 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"27 Jun 1987",Nunsmere,SJ5969,SJ5969,2
"24 Jul 1985","Shemmy Moss",SJ5968,SJ5968,0
"27 Jun 1987","Shemmy Moss",SJ5968,SJ5968,0
"27 Jun 1986","Shemmy Moss",SJ5968,SJ5968,0
"28 May 1990","Shemmy Moss",SJ5968,SJ5968,1
"20 Jun 1988","Shemmy Moss",SJ5968,SJ5968,0
"19 Jul 1985","Shemmy Moss",SJ5968,SJ5968,0
"06 Jul 1980","Shemmy Moss",SJ5968,SJ5968,1
"27 Jun 1987","Little Budworth Common",SJ588655,SJ588655,2
"21 Jun 1983","Little Budworth Common",SJ588655,SJ588655,0
"05 Jul 1982","Little Budworth Common",SJ588655,SJ588655,0
"27 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,3
"03 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jun 2011","Gowy Meadows CWT",SJ4373,SJ4373,10
"02 Jun 2011",Stoak,SJ4273,SJ4273,25
"15 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,3
"08 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"05 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"03 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,7
"16 May 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,3
"14 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jul 1996","Goyt's Clough",SK0173,SK0173,1
"20 Jul 1998","Whaley Bridge",SK0081,SK0081,1
"25 Jun 1995","Hoo Moor Plantation",SK0077,SK0077,1
"03 Jul 1994","Cat and Fiddle",SK0071,SK0071,2
"18 Jul 1996","Stake Side",SK0073,SK0073,0
"03 Jul 1994","Cat & Fiddle",SK0072,SK0072,2
"19 Jul 1994",Disley,SJ9983,SJ9983,1
"19 Jul 1994",Newtown,SJ9984,SJ9984,1
"11 Jul 1999","Walker Brow, Kettleshulme",SJ9980,SJ9980,1
"28 Jul 1998","Walker Brow, Kettleshulme",SJ9980,SJ9980,0
"03 Jul 1994","The Scaurs",SJ9971,SJ9971,1
"17 Jun 1997","Goyt Valley, Disley",SJ9885,SJ9885,0
"19 Jul 1994",Disley,SJ9884,SJ9884,1
"19 Jul 1995",Wildboarclough,SJ9869,SJ9869,1
"06 Jul 1996","Macclesfield Forest",SJ9771,SJ9771,7
"07 Jul 1995",Compstall,SJ9690,SJ9690,0
"04 Aug 1994","Cluse Hay, Lyme Handley",SJ9681,SJ9681,1
"16 Jul 1994","Macclesfield Forest",SJ9672,SJ9672,1
"21 Jul 1996","Whiteley Green",SJ9278,SJ9278,1
"30 Jul 1994","Woodbank Park, Stockport",SJ9190,SJ9190,1
"17 Jun 1995","Adlington Industrial Estate",SJ9182,SJ9182,2
"10 Jul 1994",Adlington,SJ9180,SJ9180,1
"10 Jul 1994",Adlington,SJ9179,SJ9179,0
"21 Jul 1996","Whiteley Green",SJ9178,SJ9178,1
"11 Aug 1996","Bosley Reservoir",SJ9166,SJ9166,1
"27 May 1999","Mirrlees, Woods Moor",SJ9087,SJ9087,1
"04 Jul 1997","Bollin Valley, Prestbury",SJ9076,SJ9076,0
"16 Jun 1997","Bollin Valley, Prestbury",SJ9076,SJ9076,0
"13 Jul 1994","Riverside Park, Macclesfield",SJ9075,SJ9075,1
"13 Jul 1994","Riverside Park, Macclesfield",SJ9074,SJ9074,1
"16 Jul 1994",Macclesfield,SJ9072,SJ9072,1
"17 Jun 1999","Danes Moss",SJ9070,SJ9070,0
"19 Jul 1996","Danes Moss",SJ9070,SJ9070,0
"23 Jun 1996","Danes Moss",SJ9070,SJ9070,2
"02 Jul 1995","Danes Moss",SJ9070,SJ9070,20
"17 Jul 1996","Bosley Cloud",SJ9063,SJ9063,0
"10 Jun 1982","Little Budworth Common",SJ588655,SJ588655,0
"06 Jun 1982","Little Budworth Common",SJ588655,SJ588655,0
"29 Jul 1990","Hogshead Wood, Oakmere",SJ5869,SJ5869,0
"27 May 1989","Hogshead Wood, Oakmere",SJ5869,SJ5869,0
"18 Jul 1985","Hogshead Wood, Oakmere",SJ5869,SJ5869,0
"31 May 1987","Hogshead Wood, Oakmere",SJ5869,SJ5869,0
"03 Aug 1981","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"31 May 1990","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"28 Jun 1984","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"01 Sep 1982","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"07 Jun 1981","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"28 Jul 1990",Hatchmere,SJ5572,SJ5572,3
"15 Jul 1991",Hatchmere,SJ5572,SJ5572,0
"09 Sep 1990",Hatchmere,SJ5572,SJ5572,1
"02 Jul 1990",Hatchmere,SJ5572,SJ5572,0
"08 Aug 1971","Delamere Forest",SJ5570,SJ5570,1
"27 Aug 1991","Primrosehill Wood, Delamere",SJ5567,SJ5567,0
"07 Jul 1991","Primrosehill Wood, Delamere",SJ5567,SJ5567,0
"14 Jun 1987","Primrosehill Wood, Delamere",SJ5567,SJ5567,0
"21 Jul 1985","Primrosehill Wood, Delamere",SJ5567,SJ5567,0
"30 Jul 1978","Delamere Forest",SJ5471,SJ5471,1
"27 Jul 1985","Delamere Forest",SJ5471,SJ5471,2
"17 Jul 1985","Primrosehill Wood, Delamere",SJ5567,SJ5567,0
"01 Aug 1981","Delamere Forest",SJ5570,SJ5570,0
"01 Jun 1989","Delamere Forest",SJ542716,SJ542716,3
"24 Sep 1982","Delamere Forest",SJ542716,SJ542716,1
"08 Jun 1982","Delamere Forest",SJ542716,SJ542716,0
"21 May 1983","Delamere Forest",SJ542716,SJ542716,0
"23 Jun 1991","Black Lake, Delamere Forest",SJ5370,SJ5370,0
"06 Jul 1987","Bulkeley Hill",SJ528557,SJ528557,0
"22 Jul 1990","Runcorn Hill",SJ507816,SJ507816,3
"29 Jul 1978","Bickerton Hill",SJ5052,SJ5052,1
