Date,Site,OS Grid Ref,Stage,Quantity
"01 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"29 Jun 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,2
"28 Jun 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,4
"27 Jun 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"21 Jun 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"15 Jun 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"06 Jun 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"05 Jun 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"04 Aug 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"04 Sep 2007","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"21 Aug 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"16 Aug 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"03 Sep 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"31 Aug 2021","Holly Court, Helsby",SJ492760,SJ492760,2
"29 Aug 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"26 Aug 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"28 Aug 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"08 Jul 2021","The Summit, Wallasey",SJ311920,SJ311920,10
"27 Jun 2021","Victoria Road, New Brighton",SJ306939,SJ306939,3
"21 Jun 2021","The Summit, Wallasey",SJ311920,SJ311920,1
"18 Jun 2021","The Summit, Wallasey",SJ311920,SJ311920,1
"04 Jun 2021","The Summit, Wallasey",SJ311920,SJ311920,1
"08 Sep 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 Aug 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"22 Aug 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"05 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Sep 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"07 Sep 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"29 Aug 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"25 Aug 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"01 Aug 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"11 Sep 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"25 Aug 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"21 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"23 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Sep 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"12 Aug 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"06 Aug 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"13 Jun 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"28 Aug 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"22 Aug 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"18 Aug 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"11 Sep 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"31 Aug 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"15 Aug 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"03 Jul 2021","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"06 Jun 2021","Gee Cross",SJ952934,SJ952934,1
"01 Aug 2021","Bickerton Avenue, Frodsham",SJ52567722,SJ52567722,1
"01 Jul 2021","Bickerton Avenue, Frodsham",SJ52567722,SJ52567722,1
"26 Aug 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"11 Aug 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"31 Jul 2021","Nursery Road, Alsager",SJ775554,SJ775554,1
"30 Jul 2021","Nursery Road, Alsager",SJ775554,SJ775554,1
"06 Sep 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"31 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"28 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,2
"22 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"20 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"12 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"04 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,3
"02 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,2
"26 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,2
"25 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,9
"23 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,4
"22 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,2
"20 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,5
"19 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"17 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"11 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,7
"10 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,5
"09 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"25 Aug 2021","Holly Court, Helsby",SJ492760,SJ492760,2
"24 Aug 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"22 Aug 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"19 Aug 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"10 Aug 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"19 Jul 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"17 Jul 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"08 Sep 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"28 Aug 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"08 Aug 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"01 Aug 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"11 Jun 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"31 May 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"29 Aug 2021","The Summit, Wallasey",SJ311920,SJ311920,1
"23 Aug 2021","The Summit, Wallasey",SJ311920,SJ311920,1
"23 Jul 2021","The Summit, Wallasey",SJ311920,SJ311920,1
"20 Jul 2021","The Summit, Wallasey",SJ311920,SJ311920,3
"18 Jul 2021","Urmson Road, Wallasey",SJ309923,SJ309923,3
"13 Jul 2021","The Summit, Wallasey",SJ311920,SJ311920,2
"27 Jun 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"09 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"14 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Sep 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"22 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Aug 2021",Allostock,SJ745712,SJ745712,1
"10 Aug 2021",Allostock,SJ745712,SJ745712,1
"19 Jul 2021",Allostock,SJ745712,SJ745712,1
"09 Jul 2021",Allostock,SJ745712,SJ745712,1
"09 Jul 2021","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,3
"11 Aug 2021","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"13 Jul 2021","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"08 Sep 2021",Kingsley,SJ550744,SJ550744,2
"07 Sep 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"14 Aug 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,2
"14 Aug 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"21 Jul 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"01 Sep 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"01 Sep 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Aug 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jun 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"28 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Sep 2021","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"05 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"17 Jul 1948","Wallasey Dunes",SJ2792,SJ2792,1
"05 Aug 2021","St John's Church, Winsford",SJ635663,SJ635663,1
"31 May 2021","Hartington St, Chester",SJ411651,SJ411651,1
"11 Jul 2021","Inchcape Road, Wallasey",SJ289924,SJ289924,1
"01 Sep 2020","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"06 Jul 2020","Upton Road, Moreton",SJ263895,SJ263895,1
"24 Jun 2020","Upton Road, Moreton",SJ263895,SJ263895,1
"15 Jun 2020","Upton Road, Moreton",SJ263895,SJ263895,1
"17 Aug 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"14 Aug 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"13 Aug 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"09 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"08 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"23 May 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"05 Sep 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Aug 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"01 Aug 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"19 May 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"14 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"09 Aug 2020","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"23 Jul 2020","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"31 May 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"23 Jun 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,2
"20 Jun 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"15 Jun 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"09 Jun 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"01 Jun 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"10 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 May 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 May 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Aug 2020","Hilbre Island",SJ1887,SJ1887,1
"09 Aug 2020","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"09 Aug 2020","Hilbre Island",SJ1888,SJ1888,4
"16 Sep 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"16 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"08 May 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"14 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"09 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"03 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"01 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"30 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"17 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Aug 2018","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"26 Jul 2018","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"08 Jun 2018","Ness Gardens",SJ304757,SJ304757,1
"14 Jul 2018","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"13 Jul 2018","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"12 Jul 2018","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"28 May 2018","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"10 Aug 2015",Wincham,SJ6675,SJ6675,1
"07 Jul 2018","The Summit, Wallasey",SJ311920,SJ311920,8
"02 Jul 2018","The Summit, Wallasey",SJ311920,SJ311920,2
"16 Jul 2017","The Summit, Wallasey",SJ311920,SJ311920,1
"16 Jun 2017","The Summit, Wallasey",SJ311920,SJ311920,3
"03 Jul 2018","Stockport Road West, Bredbury",SJ913912,SJ913912,1
"06 Aug 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jun 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Aug 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"31 Jul 2018","Bendee Road, Little Neston",SJ300773,SJ300773,1
"14 Aug 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"02 Aug 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,2
"31 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Aug 2020","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"01 Aug 2020","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"21 Aug 2020","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"19 Aug 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"31 Jul 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,2
"26 Jul 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"16 Jul 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"14 Jul 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,3
"07 Jul 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"01 Jul 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,2
"26 Jun 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,4
"24 Jun 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,2
"06 Aug 2020","Graham Road, Blacon",SJ385675,SJ385675,1
"02 Sep 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"13 Jun 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"25 May 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"01 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 May 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"16 May 2020","Inchcape Road, Wallasey",SJ289924,SJ289924,1
"13 Aug 2020",Middlewich,SJ7066,SJ7066,1
"06 Sep 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"02 Aug 2019","Tencherfield, Nantwich",SJ663518,SJ663518,1
"16 Jul 2019","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"02 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Aug 2019","Badger Bait, Little Neston",SJ297768,SJ297768,1
"08 Jul 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,3
"28 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"27 Jun 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"22 Jun 2019","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"25 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jun 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Aug 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"22 Apr 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"07 Aug 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"21 Sep 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"29 Jul 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"01 Jun 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"22 Jun 2019","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"31 May 2019","Haddocks Wood allotments",SJ544832,SJ544832,1
"23 Aug 2019",Noctorum,SJ2987,SJ2987,1
"24 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 May 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Aug 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"17 Aug 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"15 Jul 2019","The Summit, Wallasey",SJ311920,SJ311920,3
"13 Jul 2019","The Summit, Wallasey",SJ311920,SJ311920,2
"24 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"02 Aug 2019","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"26 Aug 2019","Stourcliffe Road, Wallasey",SJ302915,SJ302915,3
"25 Aug 2019","Stourcliffe Road, Wallasey",SJ302915,SJ302915,1
"01 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Aug 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"23 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 2019","Church Way, Wybunbury",SJ694497,SJ694497,1
1963,Meols,SJ2390,SJ2390,1
1963,"29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
"26 Jul 2019","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"04 Sep 1892",Chester,SJ4065,SJ4065,1
"27 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"07 Aug 2018","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"03 Aug 2018","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"23 Jul 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"27 Aug 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"20 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Aug 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,2
"04 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jul 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"23 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"10 Jun 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"02 Jun 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"01 Jun 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"31 May 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"26 May 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"02 Aug 2018","Upton Road, Moreton",SJ263895,SJ263895,1
"03 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Aug 2018","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"03 Aug 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"14 Jul 2018","Norton Priory Walled Garden",SJ548834,SJ548834,1
"22 Jul 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"02 Jun 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"23 Jul 2018","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"21 Jul 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"05 Aug 2018","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"07 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Jul 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"31 Jul 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"06 Aug 2018","Sunfield, Romiley",SJ940912,SJ940912,1
"03 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Aug 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"20 Aug 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"21 Aug 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"04 Aug 2017","Church Way, Wybunbury",SJ694497,SJ694497,1
"15 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Jun 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Aug 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"10 Jun 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"31 May 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"16 Jul 2016","The Summit, Wallasey",SJ311920,SJ311920,1
"25 Jun 2016","The Summit, Wallasey",SJ311920,SJ311920,1
"08 May 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"14 Jun 2016","Hightree Drive, Henbury",SJ880738,SJ880738,2
"18 Jul 2016","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"24 Aug 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"22 Jul 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"22 Jun 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"15 Aug 2010","Hilbre Island",SJ1888,SJ1888,3
"14 Aug 2010","Hilbre Island",SJ1888,SJ1888,3
"01 Sep 2011","Hilbre Island",SJ1888,SJ1888,2
"09 Jun 2003","Hilbre Island",SJ1888,SJ1888,1
"16 Aug 2010","Hilbre Island",SJ1888,SJ1888,1
"09 Jun 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"03 Jun 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"22 Aug 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"13 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
1988,"Woolston Eyes",SJ6488,SJ6488,1
"24 Jul 1954","Storeton Woods",SJ3185,SJ3185,0
1950,Wallasey,SJ2792,SJ2792,0
"26 Jun 1999","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"30 Jul 1950",Wallasey,SJ2792,SJ2792,1
"16 Aug 1947",Wallasey,SJ2792,SJ2792,0
