Date,Site,OS Grid Ref,Stage,Quantity
"16 Mar 2010","Thurstaston Common",SJ2484,SJ2484,2
"17 Mar 2007","Delamere Forest",SJ5371,SJ5371,1
"26 Mar 1892","Delamere Forest",SJ5570,SJ5570,1
"11 Mar 1893","Delamere Forest",SJ5570,SJ5570,1
1887,"Delamere Forest",SJ5570,SJ5570,1
1892,"Delamere Forest",SJ5570,SJ5570,1
"18 Apr 1891","Delamere Forest",SJ5570,SJ5570,3
"13 Apr 1980",Winsford,SJ6467,SJ6467,1
"13 Apr 1980",Nunsmere,SJ5868,SJ5868,1
"04 Apr 1982",Delamere,SJ5572,SJ5572,1
"22 Mar 1982","Bulkeley Hill",SJ5255,SJ5255,1
"22 Mar 1982","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"05 Apr 1987","Thurstaston Common",SJ2484,SJ2484,1
"19 Apr 2016","Eastern Reedbed Area, Moore",SJ594864,SJ594864,1
"03 Apr 2016","Neumann's & Ashton's Flashes",SJ6674,SJ6674,2
1800,SJ65,SJ65,SJ65,0
"20 Apr 2016","Thurstaston Common",SJ2484,SJ2484,1
"25 Mar 2016","Helsby Hill",SJ4975,SJ4975,2
"03 Apr 2016","Taxal Moor",SK0080,SK0080,1
"25 Mar 2016","Taxal Moor",SK0080,SK0080,1
1919,Delamere,SJ5570,SJ5570,1
"25 Mar 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1935,Whitegate,SJ6269,SJ6269,2
"06 Apr 1930",Whitegate,SJ6269,SJ6269,1
"19 Apr 1930",Whitegate,SJ6269,SJ6269,2
"17 Apr 1932",Whitegate,SJ6269,SJ6269,3
1931,Whitegate,SJ6269,SJ6269,1
"11 Apr 1954","Newchurch Common",SJ6068,SJ6068,2
"09 Apr 1954","Newchurch Common",SJ6068,SJ6068,2
"07 Apr 1954","Newchurch Common",SJ6068,SJ6068,2
"10 Apr 1954","Newchurch Common",SJ6068,SJ6068,2
"01 Apr 1954","Newchurch Common",SJ6068,SJ6068,2
"09 Apr 1954","Little Budworth Common",SJ5865,SJ5865,1
"17 Apr 1939","Delamere Forest",SJ5571,SJ5571,1
"26 Mar 1932","Delamere Forest",SJ5571,SJ5571,1
"28 Mar 1991","Wharton Common",SJ6567,SJ6567,4
"06 Apr 1969","Irby Heath",SJ2585,SJ2585,1
"10 Apr 1954","Delamere Forest",SJ5570,SJ5570,1
"26 Mar 1948","Delamere Forest",SJ5570,SJ5570,1
"19 Apr 1947","Delamere Forest",SJ5570,SJ5570,1
"08 Apr 2015","Delamere Forest",SJ5471,SJ5471,6
"19 Mar 2015","Little Budworth Common",SJ5865,SJ5865,2
"07 Apr 2015","Delamere Forest",SJ5371,SJ5371,1
"07 Apr 2015",Oakgrove,SJ9269,SJ9269,2
"07 Apr 2015","Gawsworth Common",SJ9268,SJ9268,1
"07 Apr 2015",Oakgrove,SJ9169,SJ9169,1
"18 Mar 2015","Danes Moss",SJ9070,SJ9070,3
"23 Apr 1984","Lindow Moss",SJ8281,SJ8281,1
"25 Mar 2011","Bidston Hill",SJ2989,SJ2989,1
"27 Mar 2002","Anderton Nature Park",SJ6574,SJ6574,3
"30 Mar 2004",Hatchmere,SJ5572,SJ5572,2
"10 Mar 2014","Wybunbury Moss",SJ6950,SJ6950,2
"27 Mar 2012","Great Midgel Moss, Delamere",SJ541713,SJ541713,1
"20 Mar 2012","Delamere Forest",SJ5371,SJ5371,1
"01 Apr 2014","Delamere Forest",SJ5371,SJ5371,1
"27 Mar 2012","Delamere Forest",SJ5371,SJ5371,5
"17 Mar 2014","Delamere Forest",SJ537715,SJ537715,4
"19 Mar 2014","Tegg's Nose Country Park",SJ9471,SJ9471,1
"12 Mar 2014","Tegg's Nose Country Park",SJ9471,SJ9471,2
"29 Mar 2014","Saltersley Moss",SJ8280,SJ8280,1
"13 Mar 2014","Higher Disley",SJ9882,SJ9882,1
"30 Mar 2014","Brookhouse Moss",SJ8062,SJ8062,1
"30 Mar 2014","Brookhouse Moss",SJ8061,SJ8061,4
"10 Apr 2010","Moore Nature Reserve",SJ5886,SJ5886,1
"09 Apr 1986","Saltersley Moss",SJ8280,SJ8280,1
"27 Mar 2012","Thurstaston Common",SJ2485,SJ2485,1
"07 Apr 2002","Anderton Nature Park",SJ6575,SJ6575,1
1907,"Delamere Forest",SJ5570,SJ5570,1
"01 Apr 2012","Bickerton Hill",SJ5053,SJ5053,1
1975,SJ97,SJ97,SJ97,0
1979,SJ87,SJ87,SJ87,0
1946,Wilmslow,SJ8280,SJ8280,0
1960,"Wybunbury Moss",SJ6950,SJ6950,0
1940,"Wybunbury Moss",SJ6950,SJ6950,0
1940,SJ67,SJ67,SJ67,0
1980,SJ66,SJ66,SJ66,0
1975,SJ56,SJ56,SJ56,0
1975,SJ55,SJ55,SJ55,0
"30 Mar 1958",Mouldsworth,SJ5271,SJ5271,1
"26 Mar 2012","Poise Brook, Offerton",SJ9289,SJ9289,1
"06 Apr 2013","Saltersley Moss",SJ8180,SJ8180,2
"06 Apr 2013","Saltersley Moss",SJ8280,SJ8280,2
"03 Apr 2013","Delamere Forest",SJ537715,SJ537715,1
"06 Apr 2013","Neumann's Flashes",SJ6675,SJ6675,1
1930,Delamere,SJ5570,SJ5570,0
1920,Delamere,SJ5570,SJ5570,0
1920,Rudheath,SJ7370,SJ7370,0
1920,Delamere,SJ5570,SJ5570,0
"24 Mar 2011","Goyt Valley",SK0177,SK0177,1
1978,"Brereton Heath",SJ7965,SJ7965,1
1991,SJ66,SJ66,SJ66,0
1981,SJ55,SJ55,SJ55,0
1995,SJ46,SJ46,SJ46,0
"29 Mar 2012",Basford,SJ7152,SJ7152,1
"12 Apr 2012","Wybunbury Moss",SJ6950,SJ6950,1
"25 Apr 1986","Tatton Park",SJ7580,SJ7580,1
"04 Apr 1987","Wybunbury Moss",SJ6950,SJ6950,1
1989,"Wybunbury Moss",SJ6950,SJ6950,0
"03 Apr 1988","Danes Moss",SJ9071,SJ9071,1
"16 Apr 1988","Danes Moss",SJ9070,SJ9070,1
"03 Apr 1988","Danes Moss",SJ9070,SJ9070,1
1970,Hoylake,SJ2188,SJ2188,1
"03 May 1992","Delamere Forest",SJ5570,SJ5570,1
"05 Apr 1964",Thurstaston,SJ2485,SJ2485,1
"24 Mar 1991","Green Wood, Sandymoor",SJ563839,SJ563839,12
"17 Apr 1987","Poynton Coppice, Higher Poynton",SJ9482,SJ9482,1
"17 Apr 1987","Middlewood Way, Adlington",SJ9381,SJ9381,1
"17 Mar 1993","Saltersley Moss",SJ8280,SJ8280,5
"17 Apr 1987","Plumley Nature Reserve",SJ708751,SJ708751,1
"17 Mar 1991","Little Budworth Common",SJ588655,SJ588655,31
"11 Apr 1992",Nunsmere,SJ5968,SJ5968,1
"14 Mar 1991","Little Budworth Common",SJ588655,SJ588655,0
"13 Mar 1991","Little Budworth Common",SJ588655,SJ588655,0
"01 Apr 1990","Little Budworth Common",SJ588655,SJ588655,0
"31 Mar 1990","Hogshead Wood, Oakmere",SJ5869,SJ5869,1
"21 Mar 1991","Delamere Forest",SJ5371,SJ5371,0
"02 Apr 1978","Larkton Hill",SJ4953,SJ4953,1
"31 Mar 1992","Styperson Quarry",SJ9379,SJ9379,3
"13 Apr 1940",Cheshire,Unknown,Unknown,1
1885,Cheshire,Unknown,Unknown,0
1946,"Holford Moss",SJ7174,SJ7174,0
1940,"Park Moss Wood, Antrobus",SJ6581,SJ6581,0
1903,Rudheath,SJ6772,SJ6772,0
1898,"Shavington Park",SJ6438,SJ6438,1
1903,"Pettypool Wood",SJ6069,SJ6069,0
1954,"Delamere Forest",SJ5570,SJ5570,0
1953,"Delamere Forest",SJ5570,SJ5570,0
1952,"Delamere Forest",SJ5570,SJ5570,0
1951,"Delamere Forest",SJ5570,SJ5570,0
1950,"Delamere Forest",SJ5570,SJ5570,0
1949,"Delamere Forest",SJ5570,SJ5570,0
1948,"Delamere Forest",SJ5570,SJ5570,0
1947,"Delamere Forest",SJ5570,SJ5570,0
1946,"Delamere Forest",SJ5570,SJ5570,0
"19 Mar 2009","Delamere Forest",SJ5371,SJ5371,10
"20 Mar 2009","Delamere Forest",SJ5371,SJ5371,6
"10 Apr 2003","Thurstaston Common",SJ248846,SJ248846,5
"17 Mar 2004","Thurstaston Common",SJ2485,SJ2485,1
"04 Apr 2002","Thurstaston Common",SJ2485,SJ2485,3
"23 Mar 2004","Thurstaston Common",SJ2484,SJ2484,6
"11 Apr 2001","Stapledon Wood, Caldy",SJ2285,SJ2285,1
"07 Apr 2002","Stapledon Wood, Caldy",SJ2285,SJ2285,1
"21 Mar 2010","Thurstaston Common",SJ2484,SJ2484,10
"19 Mar 2010","Thurstaston Common",SJ2484,SJ2484,10
"15 Mar 2009","Thurstaston Common",SJ2484,SJ2484,9
"23 Mar 2003",Longdendale,SK0498,SK0498,1
"30 Mar 2002","Arnfield Reservoir",SK0197,SK0197,1
"28 Mar 2002","Jacksonedge Quarry, Disley",SJ9685,SJ9685,2
"21 Mar 2010",Middlewood,SJ9484,SJ9484,1
"19 Mar 2009","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"23 Mar 2002","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"26 Mar 2007","Park Pit, Poynton",SJ9384,SJ9384,4
1945,"Delamere Forest",SJ5570,SJ5570,0
1944,"Delamere Forest",SJ5570,SJ5570,0
1943,"Delamere Forest",SJ5570,SJ5570,0
1942,"Delamere Forest",SJ5570,SJ5570,0
1941,"Delamere Forest",SJ5570,SJ5570,0
1940,"Delamere Forest",SJ5570,SJ5570,0
1939,"Delamere Forest",SJ5570,SJ5570,0
1938,"Delamere Forest",SJ5570,SJ5570,0
1937,"Delamere Forest",SJ5570,SJ5570,0
1936,"Delamere Forest",SJ5570,SJ5570,0
1935,"Delamere Forest",SJ5570,SJ5570,0
1934,"Delamere Forest",SJ5570,SJ5570,0
1933,"Delamere Forest",SJ5570,SJ5570,0
1932,"Delamere Forest",SJ5570,SJ5570,0
1931,"Delamere Forest",SJ5570,SJ5570,0
1930,"Delamere Forest",SJ5570,SJ5570,0
1929,"Delamere Forest",SJ5570,SJ5570,0
1928,"Delamere Forest",SJ5570,SJ5570,0
1927,"Delamere Forest",SJ5570,SJ5570,0
1926,"Delamere Forest",SJ5570,SJ5570,0
1925,"Delamere Forest",SJ5570,SJ5570,0
1924,"Delamere Forest",SJ5570,SJ5570,0
1923,"Delamere Forest",SJ5570,SJ5570,0
1922,"Delamere Forest",SJ5570,SJ5570,0
1921,"Delamere Forest",SJ5570,SJ5570,0
1920,"Delamere Forest",SJ5570,SJ5570,0
1903,"White Hall, Tarporley",SJ5966,SJ5966,0
"04 Apr 1902",Delamere,SJ5570,SJ5570,20
1903,Delamere,SJ5570,SJ5570,0
1949,"Eaton Park",SJ4160,SJ4160,1
"08 Apr 1997","Goytsclough Quarry",SK0173,SK0173,1
"31 Mar 1997",Middlewood,SJ9584,SJ9584,5
"05 Apr 1996","Styperson Quarry",SJ9379,SJ9379,1
"14 Apr 1995","Danes Moss",SJ9070,SJ9070,5
"29 Mar 1995","Saltersley Moss",SJ8280,SJ8280,5
"30 Mar 1999","Saltersley Moss",SJ8280,SJ8280,1
"30 Mar 1997","Carrington Moss",SJ7390,SJ7390,1
"01 Apr 1999","Little Budworth Common",SJ588655,SJ588655,0
"28 Mar 1999","Little Budworth Common",SJ588655,SJ588655,0
"01 Apr 1995","Bickerton/Larkton Hill",SJ4952,SJ4952,0
"02 Apr 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Mar 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Apr 2011","Saltersley Moss",SJ8280,SJ8280,1
"25 Mar 2011","Saltersley Moss",SJ8280,SJ8280,7
"23 Mar 2011","Saltersley Moss",SJ8280,SJ8280,6
"21 Mar 2011","Saltersley Moss",SJ8280,SJ8280,2
"23 Mar 2011","Saltersley Moss",SJ8180,SJ8180,3
"21 Mar 2011","Great Midgel Moss, Delamere",SJ541713,SJ541713,2
"21 Mar 2011","Delamere Forest",SJ539713,SJ539713,4
"29 Mar 2011","Great Midgel Moss, Delamere",SJ539712,SJ539712,6
"22 Mar 2011","Great Midgel Moss, Delamere",SJ539712,SJ539712,4
"21 Mar 2011","Delamere Forest",SJ537712,SJ537712,3
"25 Mar 2011","Bidston Hill",SJ2889,SJ2889,4
"23 Mar 2011","Caldy Hill",SJ2285,SJ2285,8
"11 Apr 2003","Willocks Wood",SJ8759,SJ8759,1
"17 Mar 2003","Saltersley Moss",SJ8280,SJ8280,6
"02 Apr 2005",Northenden,SJ8291,SJ8291,1
"26 Mar 2007","Hulme Walfield",SJ8464,SJ8464,1
"08 Apr 2000","Congleton Edge",SJ8760,SJ8760,3
"25 Mar 2000","Carrington Moss",SJ7491,SJ7491,2
"16 Mar 2003","Rudheath Woods",SJ7470,SJ7470,1
"16 Mar 2003",Rudheath,SJ7371,SJ7371,1
"17 Mar 2004","Wybunbury Moss",SJ6950,SJ6950,3
"27 Mar 2010","Neumann's Flashes",SJ6675,SJ6675,1
"30 Mar 2002","Anderton Nature Park",SJ6575,SJ6575,1
"30 Mar 2002",Anderton,SJ6475,SJ6475,1
"01 Apr 2006","Anderton Nature Park",SJ6475,SJ6475,5
"21 Mar 2004","Anderton Nature Park",SJ6475,SJ6475,2
"02 Apr 2005","Anderton Nature Park",SJ6475,SJ6475,0
"12 Mar 2000","Raw Head",SJ5054,SJ5054,6
"02 Apr 2002","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"07 Apr 2002","Moore Nature Reserve - Moss Wood (MAGRBA)",SJ590862,SJ590862,1
"29 Mar 2001","Moore Nature Reserve - Moss Wood (MAGRBA)",SJ590862,SJ590862,2
"30 Mar 2001","Moore Nature Reserve - Moss Wood (MAGRBA)",SJ590862,SJ590862,3
"07 Apr 2002","Moore Nature Reserve",SJ5885,SJ5885,2
"28 Mar 2002","Little Budworth Common",SJ5865,SJ5865,5
"25 Mar 2000","Little Budworth Common",SJ5965,SJ5965,5
"20 Mar 2009","Little Budworth Common",SJ5866,SJ5866,1
"09 Apr 2010","Little Budworth Common",SJ5866,SJ5866,1
"11 Mar 2010","Little Budworth Common",SJ5865,SJ5865,1
"17 Mar 2010","Little Budworth Common",SJ5865,SJ5865,6
"25 Mar 2007","Great Midgel Moss, Delamere",SJ5371,SJ5371,1
"16 Mar 2010","Great Midgel Moss, Delamere",SJ5371,SJ5371,2
"28 Mar 2008","Great Midgel Moss, Delamere",SJ5371,SJ5371,1
"30 Mar 2006","Great Midgel Moss, Delamere",SJ5371,SJ5371,7
"03 Apr 2002","Dorchester Park LNR, Runcorn, Halton",SJ559833,SJ559833,1
"04 Apr 2006","Delamere Forest",SJ5371,SJ5371,7
"08 Apr 2010","Delamere Forest",SJ5371,SJ5371,1
"31 Mar 2008","Goyt Valley, Offerton",SJ9289,SJ9289,1
"21 Mar 2005","Mirrlees, Woods Moor",SJ9086,SJ9086,2
"26 Mar 2002","Mirrlees, Woods Moor",SJ9086,SJ9086,1
"29 Mar 2003","Danes Moss",SJ9170,SJ9170,1
"29 Mar 2002","Danes Moss",SJ9170,SJ9170,1
"29 Mar 2002","Danes Moss",SJ9070,SJ9070,1
"30 Mar 2002",Oakgrove,SJ9269,SJ9269,1
1997,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
1991,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
"28 Mar 1983","Alderley Park",SJ8475,SJ8475,1
"15 Apr 1983","Alderley Park",SJ8475,SJ8475,1
"17 Apr 1982","Abbots Moss",SJ5968,SJ5968,1
"11 Apr 1987","Brereton Heath",SJ8064,SJ8064,2
1996,Chester,SJ4065,SJ4065,0
1991,"Brown Knoll",SJ4953,SJ4953,0
"28 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Mar 2012",Woodend,SJ8082,SJ8082,1
"28 Mar 2012","Little Budworth Common",SJ5865,SJ5865,2
"22 Mar 2012","Delamere Forest",SJ539713,SJ539713,2
"27 Mar 2012","Great Midgel Moss, Delamere",SJ541713,SJ541713,1
"20 Mar 2012","Delamere Forest",SJ539713,SJ539713,4
"27 Mar 2012","Delamere Forest",SJ537715,SJ537715,3
"23 Mar 2012","Willocks Wood",SJ8759,SJ8759,1
"12 Apr 1984","New Chester Road, Bromborough",SJ347830,SJ347830,1
"10 Apr 1992","Thurstaston Common",SJ2484,SJ2484,2
"28 Mar 1992","Thurstaston Common",SJ2484,SJ2484,4
"14 Apr 1984","Todd Brook Valley, Kettleshulme",SJ9879,SJ9879,1
"18 Mar 1990","Etherow Country Park, Compstall",SJ9792,SJ9792,3
"18 Mar 1990","Etherow Country Park",SJ9791,SJ9791,2
"17 Apr 1987",Middlewood,SJ9485,SJ9485,1
"17 Apr 1987","Middlewood Tip",SJ9484,SJ9484,1
"12 Apr 1987","Poynton Coppice, Higher Poynton",SJ9482,SJ9482,3
"04 Apr 1988","Styperson Quarry",SJ9379,SJ9379,2
"29 Mar 1991","Reddish Vale",SJ9092,SJ9092,1
"25 Mar 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"23 Apr 2022","Thurstaston Common",SJ2484,SJ2484,1
"23 Mar 2022","Tegg's Nose Country Park",SJ9471,SJ9471,1
