Date,Site,OS Grid Ref,Stage,Quantity
"23 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Oct 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"18 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"16 Oct 2018","Bickerton Hill trap site 1",SJ502530,SJ502530,1
"15 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
