Date,Site,OS Grid Ref,Stage,Quantity
"31 Aug 2020",Thornton-le-Moors,SJ4474,SJ4474,2
"31 Aug 2020","Gowy Meadows CWT",SJ4373,SJ4373,6
"29 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Sep 2019","Roundy Lane, Adlington",SJ925805,SJ925805,3
"30 Oct 2019","Issues Wood, Adlington",SJ9079,SJ9079,5
"03 Jun 2019","Issues Wood, Adlington",SJ9079,SJ9079,2
"22 Apr 2019",Handforth,SJ8783,SJ8783,1
"17 Oct 2019","Cranberry Moss, Eaton",SJ8664,SJ8664,0
"17 Oct 2019",Eaton,SJ8565,SJ8565,0
"11 Apr 2019","Alderley Edge",SJ8479,SJ8479,1
"08 Apr 2019","Mere Farm Quarry",SJ8374,SJ8374,1
"11 Jul 2019",Siddington,SJ8371,SJ8371,1
"13 Sep 2019","Chapel Wood, Chelford",SJ8273,SJ8273,0
"22 Oct 2019",Gleadsmoss,SJ8268,SJ8268,0
"27 Oct 2019","Moreton cum Alcumlow",SJ8259,SJ8259,0
"22 Oct 2019",Withington,SJ8169,SJ8169,0
"22 Oct 2019",Withington,SJ8168,SJ8168,0
"08 Aug 2019","Big Wood, Withington",SJ8069,SJ8069,1
"29 Aug 2019","Peover Superior",SJ7873,SJ7873,0
"18 Sep 2019","Daresbury Delph",SJ5881,SJ5881,0
"20 Sep 2019",Bunbury,SJ5859,SJ5859,0
"21 Oct 2019",Chorley,SJ5751,SJ5751,0
"21 Oct 2019",Bunbury,SJ5657,SJ5657,0
"20 Aug 2019","Ellesmere Port
",SJ4175,SJ4175,0
"20 Aug 2019","Ellesmere Port",SJ4076,SJ4076,0
"12 Oct 2019",Capenhurst,SJ3773,SJ3773,0
"08 Oct 2019",Saughall,SJ3569,SJ3569,0
"30 Sep 2019",Birkenhead,SJ3289,SJ3289,0
"29 Oct 2019","Birkenhead Park",SJ3089,SJ3089,0
"24 Sep 2019",Claughton,SJ3087,SJ3087,0
"24 Oct 2019",Wallasey,SJ2993,SJ2993,0
"17 Oct 2019","Wallasey Dunes",SJ2792,SJ2792,0
"13 Oct 2019",Moreton,SJ2591,SJ2591,0
"14 Oct 2019","Meols Common",SJ2490,SJ2490,0
"09 Oct 2019","Meols Common",SJ2390,SJ2390,0
"10 Oct 2019",Meols,SJ2390,SJ2390,0
"06 Aug 1949","Bollin Valley",SJ8083,SJ8083,1
"27 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Sep 2018",Adlington,SJ9382,SJ9382,2
"31 Oct 2018","Mottram St Andrew",SJ8878,SJ8878,1
"06 Aug 2018","Mottram St Andrew",SJ8778,SJ8778,1
"05 Nov 2018","Monks Heath",SJ8474,SJ8474,1
"27 Sep 2018","Church Lawton",SJ8455,SJ8455,1
"22 Jul 2018","St James Drive, Wilmslow",SJ842809,SJ842809,1
"27 Sep 2018","Church Lawton",SJ8355,SJ8355,1
"05 Nov 2018","Sossmoss Wood",SJ8276,SJ8276,1
"13 Nov 2018",Swettenham,SJ8267,SJ8267,2
"11 Aug 2018","Withington Park",SJ8172,SJ8172,1
"11 Aug 2018","Catchpenny Pool",SJ8171,SJ8171,3
"28 Jul 2020","Gowy Meadows CWT",SJ4373,SJ4373,2
"24 Jul 2020",Elton,SJ4575,SJ4575,1
"24 Jul 2020","Thornton Green",SJ4473,SJ4473,2
"24 Jul 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"03 Sep 2020",Hapsford,SJ4774,SJ4774,10
"30 Aug 2020",Hapsford,SJ4774,SJ4774,6
"20 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2020","Ince Park",SJ4577,SJ4577,2
"01 Aug 2020","Gowy Meadows CWT",SJ4373,SJ4373,4
"18 Aug 2015","Halton Village",SJ5482,SJ5482,2
"18 Feb 2015","Halton Village",SJ5482,SJ5482,1
"24 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,2
"29 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,1
"01 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,1
"19 Apr 2019","Brookheys Covert, Carrington Moss",SJ7490,SJ7490,1
"27 Mar 2019","Dane Road, Sale",SJ800923,SJ800923,1
"10 Mar 2019","Birchmoss Covert,  Carrington Moss",SJ7490,SJ7490,5
"09 Mar 2019",Sale,SJ8092,SJ8092,5
"16 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Nov 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,5
"03 Jan 2019","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,10
"19 Oct 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"09 Jan 2019","Woolston Eyes",SJ6588,SJ6588,4
"25 Jan 2019",Runcorn,SJ5183,SJ5183,1
"20 Mar 2019","West Kirby",SJ2186,SJ2186,1
"06 Jan 2019","Sale Ees",SJ8092,SJ8092,1
"01 Jan 2019",Sale,SJ8192,SJ8192,4
"19 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jul 2019",Stoak,SJ4272,SJ4272,0
"16 Dec 2019","Norbury Brook Valley, Hazel Grove",SJ9385,SJ9385,1
"30 Apr 2019","Redbrow Wood, Compstall",SJ9690,SJ9690,1
"05 May 2019",Hyde,SJ9594,SJ9594,1
"27 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Sep 2019",Goostrey,SJ7870,SJ7870,0
"17 Sep 2019",Knutsford,SJ7577,SJ7577,0
"06 Apr 2019","Warrington Common",SJ7469,SJ7469,2
"21 Apr 2019",Barthomley,SJ7453,SJ7453,1
"05 Sep 2019","Tabley Inferior",SJ7377,SJ7377,0
"05 Sep 2019","Tabley Inferior",SJ7376,SJ7376,0
"06 Apr 2019",Rudheath,SJ7370,SJ7370,1
"05 Sep 2019",Tabley,SJ7276,SJ7276,0
"08 Sep 2019","Carr Green",SJ7188,SJ7188,1
"12 Oct 2019","Broomedge, Lymm",SJ7086,SJ7086,2
"15 Sep 2019","Coppenhall Moss",SJ7058,SJ7058,0
"15 Sep 2019",Coppenhall,SJ7057,SJ7057,0
"07 Sep 2019",Crewe,SJ7056,SJ7056,0
"07 Sep 2019","Coppenhall, Crewe",SJ6956,SJ6956,0
"25 Aug 2019",Leighton,SJ6857,SJ6857,3
"27 Feb 2019","Delamere Forest",SJ5571,SJ5571,1
"02 Oct 2019",Wybunbury,SJ6949,SJ6949,0
"20 Sep 2019","Coole Pilate",SJ6446,SJ6446,0
"19 Sep 2019",Alpraham,SJ5959,SJ5959,0
"14 Oct 2019",Meols,SJ2290,SJ2290,0
"13 Jul 2019",Thornton-le-Moors,SJ4474,SJ4474,1
"01 Oct 2019","Gowy Meadows CWT",SJ4374,SJ4374,3
"04 Sep 2019","Gowy Meadows CWT",SJ4374,SJ4374,10
"02 Sep 2019","Gowy Meadows CWT",SJ4374,SJ4374,2
"10 Aug 2019","Gowy Meadows CWT",SJ4374,SJ4374,4
"05 Aug 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"13 May 1952","Morley Green",SJ8281,SJ8281,1
"25 Dec 2018","Denhall Lane, Burton",SJ2975,SJ2975,3
"04 Dec 2018",Parkgate,SJ2877,SJ2877,1
"19 Nov 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,8
"19 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jul 2018",Runcorn,SJ5483,SJ5483,1
"18 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
1949,"Cotterill Clough",SJ8083,SJ8083,1
"20 Aug 1949","Sound Heath",SJ6148,SJ6148,1
"13 Nov 2018","Swettenham Heath",SJ8167,SJ8167,1
"01 Oct 2018",Merelake,SJ8153,SJ8153,1
"02 Nov 2018",Mossend,SJ8062,SJ8062,1
"02 Nov 2018","Brookhouse Green",SJ8061,SJ8061,1
"01 Oct 2018",Merelake,SJ8053,SJ8053,1
"29 Sep 2018","Occlestone Green",SJ6962,SJ6962,1
"29 Sep 2018","Minshull Vernon & Warmingham",SJ6961,SJ6961,1
"29 Sep 2018","Minshull Vernon & Warmingham",SJ6960,SJ6960,1
"07 Oct 2018",Marston,SJ6775,SJ6775,1
"07 Oct 2018",Marston,SJ6774,SJ6774,1
"20 Oct 2018",Grappenhall,SJ6585,SJ6585,1
"20 Oct 2018",Grappenhall,SJ6584,SJ6584,1
"20 Oct 2018",Grappenhall,SJ6484,SJ6484,1
"08 Jul 2018",Wrenbury,SJ5848,SJ5848,1
"22 Aug 2018","Neumann's Flashes",SJ6675,SJ6675,15
"07 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,2
"20 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Jun 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 May 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Aug 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Sep 2017",Lea-by-Backford,SJ3971,SJ3971,0
"22 Oct 2017","Cheadle Hulme",SJ8786,SJ8786,0
"22 Oct 2017","Cheadle Hulme",SJ8785,SJ8785,0
"01 Nov 2017","Cheadle Royal",SJ8586,SJ8586,0
"21 Oct 2017","Handforth Bridge, Dean Valley",SJ8583,SJ8583,2
"08 Oct 2017","Rose Vale Park, Heald Green",SJ8486,SJ8486,0
"23 Oct 2017","Lindow Common",SJ8381,SJ8381,0
"10 Oct 2017",Heyhead,SJ8285,SJ8285,0
"15 Nov 2017",Burwardsley,SJ5156,SJ5156,1
"15 Nov 2017",Burwardsley,SJ5057,SJ5057,1
"08 Nov 2017","Moore Nature Reserve",SJ5885,SJ5885,10
"01 Nov 2017",Handbridge,SJ4164,SJ4164,1
"01 Nov 2017",Eccleston,SJ4162,SJ4162,1
"01 Nov 2017",Eccleston,SJ4062,SJ4062,1
"19 Sep 2017","Gauntons Bank",SJ5647,SJ5647,1
"06 Nov 2017","Sutton Weaver",SJ5478,SJ5478,1
"08 Nov 2017",Frodsham,SJ5278,SJ5278,1
"10 Nov 2017","Frodsham Marsh",SJ5178,SJ5178,1
"13 Nov 2017",Burton,SJ5163,SJ5163,1
"19 Nov 2017","Higher Huxley",SJ4961,SJ4961,1
"19 Nov 2017",Tattenhall,SJ4960,SJ4960,1
"10 Oct 2017","Dunham Heath",SJ4871,SJ4871,1
"08 Oct 2017",Dunham-on-the-Hill,SJ4672,SJ4672,1
"06 Oct 2017",Plemstall,SJ4570,SJ4570,1
"08 Oct 2017","Mickle Trafford",SJ4470,SJ4470,1
"15 Nov 2017",Saighton,SJ4462,SJ4462,1
"14 Oct 2017","Ellesmere Port",SJ4276,SJ4276,1
"14 Oct 2017","Ellesmere Port",SJ4176,SJ4176,1
"04 Oct 2017","Little Stanney",SJ4173,SJ4173,1
"04 Oct 2017","Little Stanney",SJ4073,SJ4073,1
"13 Oct 2017",Saughall,SJ3770,SJ3770,1
"26 Oct 2017",Bosley,SJ9165,SJ9165,0
"20 Aug 2017",Congleton,SJ8964,SJ8964,1
"20 Aug 2017","Key Green",SJ8963,SJ8963,1
"19 Sep 2017","Mottram St Andrew",SJ8778,SJ8778,0
"02 May 2017",Buglawton,SJ8763,SJ8763,3
"15 Sep 2017","Alderley Edge",SJ8678,SJ8678,0
"15 Aug 2017",Congleton,SJ8663,SJ8663,1
"02 Sep 2017","Mount Pleasant",SJ8456,SJ8456,2
"10 Aug 2017",Mossend,SJ8062,SJ8062,1
"12 Jul 2017","Brookhouse Green",SJ8061,SJ8061,1
"15 Oct 2017",Blakenhall,SJ7348,SJ7348,0
"15 Oct 2017",Blakenhall,SJ7347,SJ7347,1
"15 Oct 2017",Blakenhall,SJ7247,SJ7247,3
"17 Sep 2017",Hatherton,SJ6746,SJ6746,0
"17 Sep 2017",Hankelow,SJ6745,SJ6745,0
"29 Oct 2017",Nantwich,SJ6552,SJ6552,0
"29 Oct 2017",Nantwich,SJ6452,SJ6452,0
"24 Sep 2017",Faddiley,SJ5952,SJ5952,0
"23 Apr 2017","Hogshead Wood, Oakmere",SJ5869,SJ5869,2
"04 Aug 2018",Thornton-le-Moors,SJ4474,SJ4474,2
"21 Jul 2018",Thornton-le-Moors,SJ4474,SJ4474,2
"09 Aug 2018",Thornton-le-Moors,SJ4474,SJ4474,6
"23 Aug 2018",Thornton-le-Moors,SJ4474,SJ4474,10
"29 Sep 2018",Weaverham,SJ6173,SJ6173,0
"24 Oct 2018",Marbury,SJ5645,SJ5645,0
"24 Oct 2018",Norbury,SJ5547,SJ5547,0
"24 Oct 2018",Norbury,SJ5547,SJ5547,0
"19 Oct 2018",Quoisley,SJ5545,SJ5545,0
"19 Oct 2018",Wirswall,SJ5544,SJ5544,0
"05 Nov 2018",Beeston,SJ5358,SJ5358,0
"05 Nov 2018",Peckforton,SJ5258,SJ5258,0
"15 Oct 2018","Grindley Brook",SJ5143,SJ5143,0
"31 Oct 2018",Bickerton,SJ5053,SJ5053,0
"15 Oct 2018",Agden,SJ5043,SJ5043,0
"29 Sep 2018","Weston Point",SJ4981,SJ4981,0
"29 Oct 2018",Tattenhall,SJ4957,SJ4957,0
"29 Oct 2018",Bolesworth,SJ4956,SJ4956,0
"02 Nov 2018","Lower Wych",SJ4945,SJ4945,0
"28 Oct 2018",Tattenhall,SJ4857,SJ4857,0
"15 Oct 2018","Edge Green",SJ4850,SJ4850,0
"28 Oct 2018",Tattenhall,SJ4758,SJ4758,0
"29 Oct 2018","Milton Green",SJ4658,SJ4658,0
"30 Oct 2018",Handley,SJ4657,SJ4657,0
"29 Oct 2018","Aldersey Green",SJ4656,SJ4656,0
"31 Oct 2018","Milton Green",SJ4558,SJ4558,0
"29 Oct 2018",Coddington,SJ4456,SJ4456,0
"09 Nov 2018","Ellesmere Port
",SJ4175,SJ4175,0
"17 Oct 2018",Seacombe,SJ3291,SJ3291,0
"17 Oct 2018",Seacombe,SJ3290,SJ3290,0
"18 Oct 2018","New Brighton",SJ3094,SJ3094,0
"17 Oct 2018","West Kirby",SJ2185,SJ2185,0
"21 Jul 2018",Runcorn,SJ5483,SJ5483,1
"17 Feb 2017","Dunham Massey",SJ7487,SJ7487,1
"25 Oct 2017","Caughall Bridge",SJ4171,SJ4171,5
"19 Oct 2017",Stoak,SJ4273,SJ4273,2
"18 Oct 2017",Parkgate,SJ2778,SJ2778,1
"14 Oct 2017","Gowy Meadows CWT",SJ4373,SJ4373,6
"12 Oct 2017","Denhall Lane, Burton",SJ2975,SJ2975,1
"02 Oct 2017",Thornton-le-Moors,SJ4474,SJ4474,2
"28 Aug 2017","Thornton Green",SJ4573,SJ4573,1
"28 Aug 2017","Thornton Green",SJ4473,SJ4473,3
"27 Aug 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Aug 2017","Gowy Meadows CWT",SJ4374,SJ4374,1
"20 Aug 2017",Stoak,SJ4273,SJ4273,1
"12 Aug 2017","Elton Green",SJ4574,SJ4574,1
"12 Aug 2017",Thornton-le-Moors,SJ4474,SJ4474,1
"12 Aug 2017","Thornton Green",SJ4473,SJ4473,2
"05 Aug 2017",Thornton-le-Moors,SJ4474,SJ4474,5
"05 Aug 2017","Gowy Meadows CWT",SJ4374,SJ4374,2
"05 Aug 2017","Gowy Meadows CWT",SJ4373,SJ4373,2
"16 Jul 2017",Thornton-le-Moors,SJ4474,SJ4474,1
"10 Oct 2015",Thelwall,SJ6587,SJ6587,0
"05 Aug 2015","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"11 Nov 2015","Cheadle Hulme",SJ8785,SJ8785,0
"05 Nov 2015","Moss Nook",SJ8485,SJ8485,0
"23 Oct 2015","Rose Hill, Northenden",SJ8389,SJ8389,0
"04 Oct 2015","Snape Brook",SJ8372,SJ8372,0
"25 Oct 2015",Newgate,SJ8281,SJ8281,0
"01 Nov 2015",Woodend,SJ8082,SJ8082,0
"18 Oct 2015",Mobberley,SJ7882,SJ7882,0
"30 Oct 2015","Spinney Wood, Peover",SJ7672,SJ7672,0
"26 Oct 2015","Lach Dennis",SJ7071,SJ7071,0
"17 Oct 2015",Hatchmere,SJ5572,SJ5572,0
"31 Jan 2015",Handbridge,SJ4164,SJ4164,0
"31 Jan 2015",Eccleston,SJ4162,SJ4162,0
"31 Jan 2015","Dee Valley, Eccleston",SJ4161,SJ4161,0
"31 Jan 2015",Claverton,SJ4064,SJ4064,0
"04 Oct 2015",Lache,SJ3963,SJ3963,0
"31 Jan 2015",Chester,SJ3861,SJ3861,0
"14 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Sep 2015","Hurst Clough",SJ9894,SJ9894,1
"06 Sep 2015","Thornton Green",SJ4473,SJ4473,1
"29 Aug 2015",Stanlow,SJ4274,SJ4274,10
"21 May 1952","Storeton Woods",SJ3185,SJ3185,1
"30 Aug 2014","Thornton Green",SJ4473,SJ4473,5
"27 Sep 2014",Thornton-le-Moors,SJ4474,SJ4474,2
"09 Aug 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Oct 2014",Haughton,SJ5956,SJ5956,0
"29 Sep 2014",Spurstow,SJ5556,SJ5556,0
"29 Sep 2014","Croxton Green",SJ5552,SJ5552,0
"28 Sep 2014",Peckforton,SJ5456,SJ5456,0
"06 Sep 2014","Ellesmere Port",SJ4077,SJ4077,0
"23 Sep 2014","Freeman's Copse, Ellesmere Port",SJ4076,SJ4076,0
"06 Sep 2014","Ellesmere Port",SJ3978,SJ3978,0
"03 Sep 2014",Chester,SJ3964,SJ3964,0
"06 Sep 2014","Ellesmere Port",SJ3877,SJ3877,0
"02 Sep 2014",Chester,SJ3865,SJ3865,0
"03 Sep 2014",Mollington,SJ3769,SJ3769,0
"03 Sep 2014",Blacon,SJ3768,SJ3768,0
"03 Sep 2014",Saughall,SJ3669,SJ3669,0
"03 Sep 2014",Saughall,SJ3668,SJ3668,0
"20 Sep 2014",Birkenhead,SJ3289,SJ3289,0
"16 Nov 2014",Bromborough,SJ3280,SJ3280,0
"28 Sep 2014","Thornton Hough",SJ2981,SJ2981,0
"06 Sep 2014",Leasowe,SJ2691,SJ2691,0
"17 Sep 2014",Greasby,SJ2687,SJ2687,0
"28 Sep 2014",Heswall,SJ2582,SJ2582,0
"18 Sep 2014","West Kirby",SJ2386,SJ2386,0
"29 Oct 2014","Larden Green",SJ5851,SJ5851,0
"29 Oct 2014",Cholmondeley,SJ5450,SJ5450,0
"30 Sep 2014",Cholmondeley,SJ5250,SJ5250,0
"28 Sep 2014","Ashtons Cross",SJ5150,SJ5150,0
"27 Oct 2014","No Mans Heath",SJ5147,SJ5147,0
"24 Sep 2014",Burwardsley,SJ5057,SJ5057,0
"27 Oct 2014","No Mans Heath",SJ5047,SJ5047,0
"18 Feb 2014",Dunham-on-the-Hill,SJ4771,SJ4771,0
"18 Feb 2014","Great Barrow",SJ4769,SJ4769,0
"22 Sep 2014","Shropshire Union Canal, Cholmondeston",SJ6257,SJ6257,0
"24 Aug 2014",Ravensmoor,SJ6250,SJ6250,0
"22 Sep 2014",Wardle,SJ6157,SJ6157,0
"22 Sep 2014",Barbridge,SJ6156,SJ6156,0
"07 Sep 2014",Crowton,SJ5872,SJ5872,0
"07 Sep 2014",Crowton,SJ5772,SJ5772,0
"15 Aug 2014",Marbury,SJ5645,SJ5645,0
"14 Sep 2014","Bell o' th' Hill",SJ5245,SJ5245,0
"19 Sep 2014","Caughall Bridge",SJ4171,SJ4171,0
"19 Sep 2014",Moston,SJ4070,SJ4070,0
"19 Sep 2014",Moston,SJ3970,SJ3970,0
"19 Sep 2014",Moston,SJ3969,SJ3969,0
"21 Sep 2014","Bidston Hill",SJ2890,SJ2890,0
