Date,Site,OS Grid Ref,Stage,Quantity
"04 Oct 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Nov 2020","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"14 Nov 2020","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"07 Nov 2020","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"20 Nov 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"14 Nov 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"07 Nov 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Nov 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"29 Nov 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"11 Dec 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Nov 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"14 Nov 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Nov 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"08 Nov 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"11 Nov 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"09 Nov 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Nov 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Nov 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"21 Dec 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"11 Dec 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,5
"01 Dec 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,3
"24 Nov 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"20 Nov 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"16 Nov 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"07 Nov 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,3
"05 Nov 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"11 Dec 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Nov 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"18 Nov 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"17 Nov 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"15 Nov 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"10 Nov 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"09 Nov 2020","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"15 Dec 2020","Sunfield, Romiley",SJ940912,SJ940912,1
"11 Dec 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"22 Nov 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,10
"15 Nov 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"08 Nov 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"14 Dec 2020","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"11 Dec 2020","Keswick Avenue, Gatley",SJ848875,SJ848875,2
"02 Dec 2020","Keswick Avenue, Gatley",SJ848875,SJ848875,3
"29 Nov 2020","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"28 Nov 2020","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"27 Nov 2020","Keswick Avenue, Gatley",SJ848875,SJ848875,2
"21 Nov 2020","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"15 Nov 2020","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"01 Dec 2020","Sunfield, Romiley",SJ940912,SJ940912,3
"30 Nov 2020","Sunfield, Romiley",SJ940912,SJ940912,2
"27 Nov 2020","Sunfield, Romiley",SJ940912,SJ940912,1
"22 Nov 2020","Sunfield, Romiley",SJ940912,SJ940912,1
"18 Nov 2020","Sunfield, Romiley",SJ940912,SJ940912,1
"09 Nov 2020","Sunfield, Romiley",SJ940912,SJ940912,1
"08 Nov 2020","Sunfield, Romiley",SJ940912,SJ940912,1
"17 Nov 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"09 Nov 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"09 Dec 2020","Crewe Green",SJ7353,SJ7353,1
"21 Nov 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,2
"20 Nov 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"17 Nov 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"09 Nov 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"24 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,2
"21 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,7
"20 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,4
"17 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Nov 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Oct 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"27 Oct 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Oct 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"25 Nov 2019","Dane Road, Sale",SJ800923,SJ800923,2
"24 Nov 2019","Dane Road, Sale",SJ800923,SJ800923,4
"02 Nov 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"19 Dec 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Dec 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 Dec 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"25 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"24 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,11
"23 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,29
"22 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"16 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,13
"15 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"17 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"16 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,3
"12 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,2
"09 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,2
"08 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,7
"07 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,3
"05 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,3
"23 Oct 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Nov 2020","Hightree Drive, Henbury",SJ880738,SJ880738,5
"17 Nov 2020","Hightree Drive, Henbury",SJ880738,SJ880738,7
"09 Nov 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"05 Nov 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"29 Oct 2020","Hightree Drive, Henbury",SJ880738,SJ880738,2
"12 Dec 2020","Norton Priory, Runcorn",SJ548835,SJ548835,1
"05 Nov 2020","Church Way, Wybunbury",SJ694497,SJ694497,2
"31 Oct 2020","Norton Priory, Runcorn",SJ548835,SJ548835,2
2020,"Cheadle Heath",SJ8789,SJ8789,1
"12 Nov 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"10 Nov 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"08 Nov 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"06 Nov 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"25 Oct 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,1
1852,Birkenhead,SJ3188,SJ3188,23
"01 Dec 2019","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"27 Nov 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"25 Nov 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Nov 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Nov 2019","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"23 Nov 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"23 Nov 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Nov 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Nov 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Nov 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Nov 2019","Broomhall, Nantwich",SJ628472,SJ628472,2
"05 Nov 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"04 Nov 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"13 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"09 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Nov 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"26 Nov 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,15
"25 Nov 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,45
"24 Nov 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,6
"16 Nov 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"21 Oct 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"24 Nov 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,3
"22 Nov 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Nov 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Nov 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Nov 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Nov 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Nov 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Nov 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Nov 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"24 Nov 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Nov 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"26 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Nov 2019","Kent Close, Bromborough",SJ339815,SJ339815,7
"25 Nov 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"20 Nov 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"16 Nov 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"13 Nov 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"04 Nov 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"01 Dec 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"28 Nov 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,4
"24 Nov 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"16 Nov 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"15 Nov 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,8
"14 Nov 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"13 Nov 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"10 Nov 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"04 Nov 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"02 Nov 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"25 Oct 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"15 Oct 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"22 Nov 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,4
"16 Nov 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"22 Nov 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"20 Dec 2019","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"24 Nov 2019","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"05 Nov 2019","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"02 Nov 2019","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"20 Oct 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"29 Oct 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Oct 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Nov 2019","Woodlands Drive, Chester",SJ415676,SJ415676,2
"22 Oct 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"01 Nov 2019","Byrons Lane, Macclesfield",SJ922722,SJ922722,2
"25 Nov 2019","Meadowside, Burwardsley",SJ518566,SJ518566,4
"23 Nov 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"01 Nov 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Nov 2019","Coppice Avenue, Disley",SJ963845,SJ963845,2
"29 Oct 2019","Coppice Avenue, Disley",SJ963845,SJ963845,1
"01 Nov 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
2019,"Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"30 Nov 1946",Delamere,SJ5572,SJ5572,3
1903,Chester,SJ4166,SJ4166,1
"26 Nov 1901",Chester,SJ4065,SJ4065,1
"19 Nov 1909",Chester,SJ4066,SJ4066,1
"18 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"17 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"15 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,15
"14 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,3
"13 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,8
"17 Nov 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"17 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"17 Nov 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"16 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,6
"16 Nov 2018","Bickerton Hill trap site 2",SJ501526,SJ501526,6
"16 Nov 2018","Kent Close, Bromborough",SJ339815,SJ339815,26
"15 Nov 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"15 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,17
"15 Nov 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"15 Nov 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,16
"14 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,9
"14 Nov 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,21
"13 Nov 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"13 Nov 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"13 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,11
"13 Nov 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Nov 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,8
"13 Nov 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,4
"02 Nov 2018","Kent Close, Bromborough",SJ339815,SJ339815,6
"01 Nov 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Oct 2018","Bickerton Hill trap site 1",SJ502530,SJ502530,1
"15 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Nov 2018","Byrons Lane, Macclesfield",SJ922722,SJ922722,3
"16 Nov 2018","Arden House, Duckington",SJ490522,SJ490522,11
"04 Nov 2018","Forest Drive, Timperley",SJ778887,SJ778887,1
"06 Dec 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Dec 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Dec 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Dec 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,8
"30 Nov 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"26 Nov 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Nov 2019","Woodlands Drive, Chester",SJ415676,SJ415676,1
"22 Nov 2019","Woodlands Drive, Chester",SJ415676,SJ415676,1
"26 Nov 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"25 Nov 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Nov 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"19 Nov 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Nov 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Nov 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Nov 2019","The Willows, Frodsham",SJ522777,SJ522777,2
"28 Oct 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"23 Nov 2019","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"25 Nov 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Dec 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"25 Nov 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Nov 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Nov 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Nov 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Oct 2019","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"05 Dec 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"26 Nov 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"25 Nov 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"24 Nov 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
