Date,Site,OS Grid Ref,Stage,Quantity
"03 Apr 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Apr 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Apr 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 May 2005","Brushes Valley",SJ9999,SJ9999,0
"14 May 2005","Walkerwood Reservoir surrounds",SJ9899,SJ9899,0
"18 May 2010","Longside, Disley",SJ9982,SJ9982,0
"18 May 2010","Longside, Disley",SJ9983,SJ9983,0
"05 May 2007","Millenium Wood, Higher Disley",SJ9883,SJ9883,0
"05 May 2007","Millennium Wood, Disley",SJ9882,SJ9882,0
"13 May 2007","Cock-knoll, Disley",SJ9782,SJ9782,0
"09 May 2007","Cluse Hay, Lyme Handley",SJ9681,SJ9681,0
"07 May 2007","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"16 May 2004","Anson Pit, Higher Poynton",SJ9483,SJ9483,0
"18 May 2004","Prince's Wood, Poynton",SJ9384,SJ9384,0
"16 May 2009",Poynton,SJ9384,SJ9384,0
"18 May 2004","Park Pit, Poynton",SJ9384,SJ9384,0
"17 May 2010","Park Pit, Poynton",SJ9384,SJ9384,0
"05 May 2007","Sandholes Moss, Adlington",SJ9181,SJ9181,0
"07 May 2007",Adlington,SJ9080,SJ9080,0
"11 May 2015","Little Budworth Common",SJ5866,SJ5866,0
"11 May 2015","Little Budworth Common",SJ5865,SJ5865,0
"16 May 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"10 Apr 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 May 2020",Oakgrove,SJ9169,SJ9169,3
"20 Jun 2020","Ellesmere Port
",SJ4175,SJ4175,0
"30 Mar 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"05 May 2019",Godley,SJ9694,SJ9694,1
"30 Apr 2019","Gigg Brook, Compstall",SJ9691,SJ9691,1
"30 Apr 2019","Redbrow Wood, Compstall",SJ9690,SJ9690,2
"19 May 2019","Middlehills Gate, Macclesfield",SJ9372,SJ9372,1
"05 May 2019","Port Sunlight",SJ3484,SJ3484,0
"05 May 2019","Bidston Hill",SJ2889,SJ2889,0
"05 May 2019","Thurstaston Common",SJ2484,SJ2484,0
"05 May 2019","Stapledon Wood, Caldy",SJ2285,SJ2285,0
"22 Apr 1946","Newchurch Common",SJ6068,SJ6068,1
"07 Apr 1946","Newchurch Common",SJ6068,SJ6068,1
1912,Delamere,SJ5570,SJ5570,0
"11 Apr 1952","Bosley Cloud",SJ9063,SJ9063,1
"19 Apr 1952","Bosley Cloud",SJ9063,SJ9063,1
"14 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 May 2018",Errwood,SK0174,SK0174,1
"21 May 2018","Errwood Hall",SK0074,SK0074,1
"23 May 2018","Macclesfield Forest",SJ9770,SJ9770,1
"17 May 2018","Bosley Cloud",SJ9063,SJ9063,1
"11 May 2018","Alderley Edge",SJ8678,SJ8678,1
"18 May 2018",Henbury,SJ8672,SJ8672,1
"13 May 2018","Congleton Edge",SJ8658,SJ8658,1
"13 May 2018","Mow Cop",SJ8657,SJ8657,1
"13 May 2018","Mow Cop",SJ8557,SJ8557,1
"12 May 2018","Wrenbury Wood",SJ5849,SJ5849,1
"10 Apr 1954","Bosley Cloud",SJ9063,SJ9063,1
"16 Apr 1954","Bosley Cloud",SJ9063,SJ9063,1
"03 Apr 1953","Bosley Cloud",SJ9063,SJ9063,1
"22 Mar 1953","Bosley Cloud",SJ9063,SJ9063,1
"18 Apr 1953","Rudheath Woods",SJ7470,SJ7470,1
"14 May 2015","Bidston Hill",SJ2890,SJ2890,0
"14 Apr 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Apr 2022","Park Pit, Poynton",SJ9384,SJ9384,2
"10 May 2022","Tegg's Nose Country Park",SJ9471,SJ9471,2
