Date,Site,OS Grid Ref,Stage,Quantity
"25 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2019","Badger Bait, Little Neston",SJ297768,SJ297768,1
"08 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"07 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"26 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Aug 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"22 Jul 2019","Kent Close, Bromborough",SJ339815,SJ339815,2
"02 Aug 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Aug 2019","Meadowside, Burwardsley",SJ518566,SJ518566,3
"21 Aug 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Aug 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Aug 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,4
"13 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,2
"27 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,5
"23 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,7
"17 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Aug 2019","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"15 Jul 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"12 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"01 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jul 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"19 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Aug 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"28 Aug 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Aug 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,2
"07 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Aug 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"18 Jul 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"25 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Aug 2017","Hightree Drive, Henbury",SJ880738,SJ880738,1
"14 Aug 2017","Naseby Road, Congleton",SJ844634,SJ844634,1
"31 Jul 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"05 Sep 2017","Deansfield Way, Elton",SJ453753,SJ453753,2
"03 Sep 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Aug 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,3
"18 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,4
"04 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,2
"22 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,2
"01 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,2
"16 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,3
"14 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"24 Jul 2019","Hightree Drive, Henbury",SJ880738,SJ880738,1
"27 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2018","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"03 Jul 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,4
"15 Aug 2016",Wincham,SJ6675,SJ6675,1
"05 Aug 2016",Middlewich,SJ7066,SJ7066,1
"11 Aug 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"19 Aug 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Aug 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Aug 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Aug 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Aug 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"31 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"25 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"09 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"06 Aug 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"29 Jul 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"23 Jul 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"15 Jul 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"05 Jul 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"04 Jul 2018","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"03 Sep 2018","Naseby Road, Congleton",SJ844634,SJ844634,1
"05 Jul 2018","Naseby Road, Congleton",SJ844634,SJ844634,1
"02 Sep 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"31 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,2
"03 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,2
"28 Jun 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jun 2018","Meadowside, Burwardsley",SJ518566,SJ518566,2
"12 Jul 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"26 Jul 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,2
"12 Jul 2018","Pikelow Farm, Marton - Garden",SJ855690,SJ855690,1
"26 Jul 2018","Pikelow Farm, Marton - Garden",SJ855690,SJ855690,1
"29 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 2018","Deansfield Way, Elton",SJ453753,SJ453753,2
"16 Jul 2018","Deansfield Way, Elton",SJ453753,SJ453753,2
"18 Jul 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 2018","Deansfield Way, Elton",SJ453753,SJ453753,2
"03 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,3
"04 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,2
"16 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2017","Deansfield Way, Elton",SJ453753,SJ453753,2
"23 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Sep 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Aug 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Aug 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Aug 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Aug 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"21 Jul 2017",Burleydam,SJ617429,SJ617429,1
"25 Jul 2016","Church Walks Christleton",SJ441657,SJ441657,1
"17 Aug 2016","Back Lane, Shavington",SJ712521,SJ712521,2
"16 Aug 2016","Back Lane, Shavington",SJ712521,SJ712521,2
"15 Aug 2016","Back Lane, Shavington",SJ712521,SJ712521,7
"14 Aug 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Aug 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Aug 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Aug 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,4
"22 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,2
"20 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,4
"19 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,4
"16 Aug 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Aug 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Aug 2016","Deansfield Way, Elton",SJ453753,SJ453753,2
"28 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,2
"26 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,2
"24 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,2
"23 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,3
"20 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 2016",Burleydam,SJ617429,SJ617429,1
"29 Aug 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"05 Aug 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"23 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"19 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"12 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"06 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"23 Jun 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"22 Jun 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"26 Jun 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"17 Aug 2016",Shocklach,SJ437486,SJ437486,1
"13 Aug 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"19 Jul 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"22 Jul 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"22 Aug 2016","Oakwood Farm, Styal",SJ841829,SJ841829,1
"04 Aug 2016","Oakwood Farm, Styal",SJ841829,SJ841829,2
"25 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,3
"22 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,6
"20 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"17 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,12
"16 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,7
"15 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,3
"11 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,4
"10 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"09 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,3
"05 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,4
"02 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"01 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"24 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2014","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"05 Sep 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"08 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"13 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"03 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Aug 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Aug 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Aug 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Aug 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Aug 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Aug 2016","Meadowside, Burwardsley",SJ518566,SJ518566,2
"02 Aug 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"31 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,3
"05 Aug 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"29 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2016","Hyde Grove, Sale",SJ786916,SJ786916,1
"03 Jul 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"20 Aug 2016","Bickley Hall Farm",SJ52634795,SJ52634795,4
"26 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
