Date,Site,OS Grid Ref,Stage,Quantity
"19 Jun 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"14 Jun 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"14 Jul 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"07 Jul 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"02 Jun 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1989,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1986,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"06 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"24 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"20 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"17 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"30 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"29 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"11 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Aug 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jul 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"26 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"29 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Jun 1993","Gresty Lane, Shavington",SJ704532,SJ704532,1
"04 Jun 1993","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Jun 1992","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Aug 1984","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"16 Jul 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jul 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Jul 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Jul 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"13 Jul 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Jun 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 Jul 1981","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"08 Aug 1993","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"29 Jun 1993","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"18 Jun 1993","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"08 Jun 1993","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"23 Jul 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"09 Jul 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"06 Jul 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"06 Jul 1996","Macclesfield Forest",SJ9771,SJ9771,2
"21 Jul 1995","Roman Lakes, Marple",SJ9687,SJ9687,1
"06 Jul 1996","Macclesfield Forest",SJ9672,SJ9672,1
"21 Jul 1996","Higher Poynton",SJ9484,SJ9484,3
"08 Jul 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,3
"08 Aug 1998","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"26 Jul 1995","Parklands Way, Poynton",SJ922832,SJ922832,2
"07 Jul 1995","Woods Moor",SJ9187,SJ9187,1
"31 Jul 1995",Adlington,SJ9179,SJ9179,1
"04 Jul 1997","Bollin Valley, Prestbury",SJ9076,SJ9076,1
"02 Jul 1995","Danes Moss",SJ9070,SJ9070,5
"17 Jul 1996","Bosley Cloud",SJ9063,SJ9063,0
"08 Jul 1995","Bosley Cloud",SJ8962,SJ8962,1
"08 Jul 1997","Nick i th' Hill, Astbury",SJ8759,SJ8759,1
"13 Jul 1997",Redesmere,SJ8571,SJ8571,1
"11 Jul 1997","Cocksmoss Wood",SJ8567,SJ8567,0
"29 May 1999","Lindow Common",SJ8380,SJ8380,1
"10 Jul 1997","Saltersley Moss",SJ8280,SJ8280,1
"27 Jun 1995",Sale,SJ7992,SJ7992,1
"14 Jul 1994","Priory Gardens, Sale",SJ7992,SJ7992,1
"09 Jul 1995","Bollin Valley",SJ7984,SJ7984,1
"21 May 1998","Brereton Heath",SJ7964,SJ7964,1
"14 Jul 1997",Bagmere,SJ7964,SJ7964,0
"03 Jul 1994","Oldfield Brow",SJ7588,SJ7588,1
"24 Jun 1999","Esso Garage, Toft Road, Knutsford",SJ756774,SJ756774,1
"22 Jun 1999","Esso Garage, Toft Road, Knutsford",SJ756774,SJ756774,1
"03 Jul 1994","Carrington Moss",SJ7391,SJ7391,1
"21 Jun 1995",Partington,SJ7292,SJ7292,1
"09 Jul 1994",Partington,SJ7292,SJ7292,1
"20 Jul 1996","Old Warburton Tip",SJ7189,SJ7189,1
"31 Jul 1995","Plumley Nature Reserve",SJ708751,SJ708751,2
"29 Jun 1999","Plumley Nature Reserve",SJ7075,SJ7075,1
"26 May 1999",Northwich,SJ6773,SJ6773,1
"17 Jul 1997",Leftwich,SJ6672,SJ6672,1
"29 May 1999","Dairy House Meadows, Marbury Country Park",SJ662757,SJ662757,0
"14 May 1999","Little Budworth Common",SJ588655,SJ588655,0
"10 Jun 1994","Hogshead Wood, Oakmere",SJ5869,SJ5869,1
"27 Jul 1996","Little Budworth Common",SJ5865,SJ5865,3
"17 Jul 1999","Grasslands South, Moore",SJ580856,SJ580856,1
"22 Jul 1995","Moore Nature Reserve",SJ5785,SJ5785,1
"18 Jul 1994","Moore Nature Reserve",SJ5785,SJ5785,1
"26 Jul 1996","Meadow Moss, Moore",SJ575857,SJ575857,6
"04 Jul 1998","Runcorn Latchford Canal",SJ574855,SJ574855,1
"06 Aug 1994","Delamere Forest",SJ559708,SJ559708,1
"26 Jul 1995",Flaxmere,SJ5572,SJ5572,0
"25 Jul 1996","Delamere Forest",SJ5570,SJ5570,0
"25 Jul 1996","Delamere Forest",SJ5471,SJ5471,0
"26 Jul 1995","Delamere Forest",SJ542716,SJ542716,3
"27 Jul 1996","Delamere Forest",SJ542716,SJ542716,20
"12 Jul 1999","Stenhills Open Space, Runcorn",SJ523825,SJ523825,1
"05 Jul 1999","Briardale Road, Willaston",SJ331779,SJ331779,0
"04 Aug 1996","Lees Lane, Neston",SJ307775,SJ307775,10
"27 Jun 1999","Dee Estuary:Inner Marsh Farm",SJ3074,SJ3074,1
"25 May 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jun 2009","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"06 Aug 2003",Allostock,SJ745712,SJ745712,1
"18 Jul 2003",Allostock,SJ745712,SJ745712,1
"27 Jun 2003",Allostock,SJ745712,SJ745712,2
"26 Jun 2003",Allostock,SJ745712,SJ745712,1
"23 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jun 2003",Allostock,SJ745712,SJ745712,1
"07 Jun 2003",Allostock,SJ745712,SJ745712,1
"24 May 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 2003",Allostock,SJ745712,SJ745712,1
"15 Jun 2003",Allostock,SJ745712,SJ745712,1
"31 Jul 2002",Allostock,SJ745712,SJ745712,1
"15 Jul 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 May 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 1997","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,1
"24 Jul 1999","Haydn Pool, Witton Flashes, No 1 Tank",SJ659750,SJ659750,0
"15 May 1999","Big Wood, Marbury Country Park",SJ657764,SJ657764,0
"05 Jul 1997","Big Wood, Marbury Country Park",SJ657764,SJ657764,1
"31 Jul 1999","Marbury Country Park",SJ654766,SJ654766,0
"15 May 1999","Marbury Country Park",SJ654766,SJ654766,0
"24 Jul 1999","Anderton Nature Park",SJ649755,SJ649755,0
"29 May 1999","Anderton Nature Park",SJ645758,SJ645758,0
"08 Jul 1995","Grappenhall Heys",SJ632857,SJ632857,0
"01 Jun 1995","Grappenhall Heys",SJ630854,SJ630854,1
"22 Jun 1995","Whitegate Marsh",SJ622697,SJ622697,3
"18 Jul 1994","Eastern Reedbed Area, Moore",SJ594864,SJ594864,1
"10 Jun 1994",Nunsmere,SJ5969,SJ5969,1
"01 Jul 1995","Little Budworth Common",SJ588655,SJ588655,4
"28 May 1997","Little Budworth Common",SJ588655,SJ588655,1
"30 Jul 1999","Little Budworth Common",SJ588655,SJ588655,0
"31 May 1999","Little Budworth Common",SJ588655,SJ588655,0
"23 Jul 1999","Little Budworth Common",SJ588655,SJ588655,1
"05 Jul 1997","Dee Estuary:Inner Marsh Farm",SJ3074,SJ3074,1
"05 Jul 1997","Dee Estuary:Inner Marsh Farm",SJ306737,SJ306737,6
"11 Jul 1996","Brockholes Wood Reserve",SE0700,SE0700,0
"26 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"01 Jul 2011",Burleydam,SJ617429,SJ617429,2
"17 Jun 2011",Burleydam,SJ617429,SJ617429,3
"27 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
2010,"Cliff View, Alvanley",SJ506733,SJ506733,2
2007,"Cliff View, Alvanley",SJ506733,SJ506733,3
2005,"Cliff View, Alvanley",SJ506733,SJ506733,6
2004,"Cliff View, Alvanley",SJ506733,SJ506733,11
"22 Jul 2006","Cliff View, Alvanley",SJ506733,SJ506733,0
"15 May 2006","Cliff View, Alvanley",SJ506733,SJ506733,0
"01 May 2006","Cliff View, Alvanley",SJ506733,SJ506733,4
"02 Jul 2005","Cliff View, Alvanley",SJ506733,SJ506733,1
"18 Jul 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
"23 May 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
"15 May 2002","Cliff View, Alvanley",SJ506733,SJ506733,1
2011,"Cliff View, Alvanley",SJ506733,SJ506733,7
2009,"Cliff View, Alvanley",SJ506733,SJ506733,6
2011,"Lismore Road, Dukinfield",SJ946973,SJ946973,6
2010,"Lismore Road, Dukinfield",SJ946973,SJ946973,10
"06 Jul 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"28 Jun 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"23 Jun 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"25 May 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"19 May 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"18 May 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"10 Aug 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"15 Jul 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"13 Jul 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"10 Jul 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"01 Jul 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"29 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"28 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
2008,"Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"21 May 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 May 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
2008,"Cliff View, Alvanley",SJ506733,SJ506733,3
"26 Jul 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Jul 2011","Broomhall, Nantwich",SJ628472,SJ628472,4
"20 Jul 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jul 2011","Broomhall, Nantwich",SJ628472,SJ628472,4
"10 Jul 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Jul 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jul 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jul 2011","Broomhall, Nantwich",SJ628472,SJ628472,2
"09 Jun 2011","Broomhall, Nantwich",SJ628472,SJ628472,2
"04 Jun 2011","Broomhall, Nantwich",SJ628472,SJ628472,2
"31 May 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"13 Jul 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"08 Jul 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"19 Jun 2009",Burleydam,SJ617429,SJ617429,2
"03 Jul 2009",Burleydam,SJ617429,SJ617429,1
"05 Jun 2009",Burleydam,SJ617429,SJ617429,1
"19 Jul 2009",Burleydam,SJ617429,SJ617429,1
"30 May 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
"17 Jul 2002","Cliff View, Alvanley",SJ506733,SJ506733,1
"16 Aug 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Aug 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Aug 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jul 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jul 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jun 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jun 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2002",Allostock,SJ745712,SJ745712,1
"06 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jul 2002",Allostock,SJ745712,SJ745712,1
"15 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2002",Allostock,SJ745712,SJ745712,1
"27 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"29 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 May 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 1997","Deansfield Way, Elton",SJ453753,SJ453753,2
"06 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 May 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"19 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2002",Allostock,SJ745712,SJ745712,1
"13 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,2
"08 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Sep 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"06 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"29 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
