Date,Site,OS Grid Ref,Stage,Quantity
"03 May 2019","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"12 Jul 2019","Kent Close, Bromborough",SJ339815,SJ339815,4
"28 Jun 2019","Kent Close, Bromborough",SJ339815,SJ339815,2
"13 Jul 2019","Stiles Avenue, Marple",SJ954891,SJ954891,1
"29 Jun 2019","Arden House, Duckington",SJ490522,SJ490522,1
1952,"Delamere Forest",SJ5571,SJ5571,1
1952,Delamere,SJ5570,SJ5570,1
"17 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2019","Pikelow Farm, Marton - Conifer Hide",SJ858688,SJ858688,1
"05 Jul 2019","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"05 Jul 2019","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"15 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jun 2019","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"17 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
1959,"29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
1964,"29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,2
1967,Delamere,SJ5570,SJ5570,1
1908,Delamere,SJ5570,SJ5570,1
1908,Delamere,SJ5570,SJ5570,0
1908,Delamere,SJ5570,SJ5570,1
1915,Delamere,SJ5570,SJ5570,0
1913,Delamere,SJ5570,SJ5570,1
1912,Delamere,SJ5570,SJ5570,0
1911,"Delamere Forest",SJ5571,SJ5571,1
1912,"Delamere Forest",SJ5571,SJ5571,3
1910,"Delamere Forest",SJ5571,SJ5571,1
1910,Delamere,SJ5570,SJ5570,1
1910,Delamere,SJ5572,SJ5572,1
1909,"Delamere Forest",SJ5571,SJ5571,1
1909,Delamere,SJ5570,SJ5570,1
1909,"Delamere Forest",SJ5571,SJ5571,1
1909,"Delamere Forest",SJ5571,SJ5571,1
1913,Delamere,SJ5570,SJ5570,0
"25 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Jun 2018","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"02 Jun 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"13 Jul 2018","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"30 Jun 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"08 Jun 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"30 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,1
"12 Jun 2015","Athol Road, Bramhall",SJ887842,SJ887842,1
"14 Jul 2018","Arden House, Duckington",SJ490522,SJ490522,1
"29 Jun 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jun 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jun 2018","Pikelow Farm, Marton - woodland glade",SJ858687,SJ858687,1
"07 Jul 1956","Wybunbury Moss",SJ6950,SJ6950,2
1913,Delamere,SJ5570,SJ5570,1
"23 Apr 2004",Delamere,SJ5570,SJ5570,1
"03 Jul 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"30 Jun 2017","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"15 Jul 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"07 Jul 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"05 Jul 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"20 Jun 2017","Kent Close, Bromborough",SJ339815,SJ339815,3
"16 Jun 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"20 Jun 2017","Little Budworth Common",SJ5866,SJ5866,4
"15 Jul 2017",Delamere,SJ534722,SJ534722,1
"05 Jul 2017","Forest Drive, Timperley",SJ778887,SJ778887,1
"06 Jul 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 Jun 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jun 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jul 1986","Haddon Wood",SJ3175,SJ3175,1
"08 Jul 1995","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"02 Jul 1994","Sparks Lane, Thingwall",SJ276845,SJ276845,1
1891,"Delamere Forest",SJ5570,SJ5570,1
1927,"Delamere Forest",SJ5571,SJ5571,0
1926,"Delamere Forest",SJ5571,SJ5571,50
"26 Jun 2016","Arden House, Duckington",SJ490522,SJ490522,2
1800,SJ56,SJ56,SJ56,0
1800,SJ67,SJ67,SJ67,0
"23 Jul 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"22 Jul 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"21 Jul 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
1910,"Delamere Forest",SJ5571,SJ5571,2
"26 Jun 1909","Delamere Forest",SJ5571,SJ5571,1
"21 Jun 1909","Delamere Forest",SJ5571,SJ5571,1
"29 Jun 1909","Delamere Forest",SJ5571,SJ5571,2
"24 Jun 1909","Delamere Forest",SJ5571,SJ5571,4
"23 Jun 1909","Delamere Forest",SJ5571,SJ5571,1
"21 Jun 1947","Delamere Forest",SJ5571,SJ5571,1
"30 Jun 1936","Delamere Forest",SJ5571,SJ5571,1
"26 Jul 1936","Delamere Forest",SJ5571,SJ5571,1
"19 Jun 1936","Delamere Forest",SJ5571,SJ5571,1
"01 Jul 1936","Delamere Forest",SJ5571,SJ5571,2
"16 Jun 1939","Delamere Forest",SJ5571,SJ5571,1
"18 Jun 1936","Delamere Forest",SJ5571,SJ5571,1
"26 Jun 1936","Delamere Forest",SJ5571,SJ5571,3
1949,"Delamere Forest",SJ5571,SJ5571,8
"25 Apr 1936","Delamere Forest",SJ5571,SJ5571,3
"02 Jul 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"06 Aug 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
1919,Delamere,SJ5570,SJ5570,1
"22 Jun 1889","Delamere Forest",SJ5570,SJ5570,1
1905,"Delamere Forest",SJ5571,SJ5571,0
1910,"Delamere Forest",SJ5571,SJ5571,50
1911,"Delamere Forest",SJ5571,SJ5571,0
"08 Jun 1995","Priory Close, Halton",SJ540821,SJ540821,1
"21 Jun 1947","Delamere Forest",SJ5570,SJ5570,1
1907,"Delamere Forest",SJ5570,SJ5570,1
1950,"Delamere Forest",SJ5571,SJ5571,1
"27 Jun 1984",Helsby,SJ4875,SJ4875,1
"10 Jul 1971",Helsby,SJ4875,SJ4875,1
"17 Apr 1949","Delamere Forest",SJ5570,SJ5570,0
"08 May 1948","Delamere Forest",SJ5570,SJ5570,1
"25 Jun 1944","Storeton Woods",SJ3185,SJ3185,1
"23 Apr 1949",Spital,SJ3383,SJ3383,1
"16 Jul 1944",Bebington,SJ3285,SJ3285,1
"30 May 1944",Bebington,SJ3285,SJ3285,1
"23 Jun 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"31 Jul 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"03 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"14 Jun 2014","Ness Gardens",SJ3075,SJ3075,1
"18 Jun 2014","Bickley Moss",SJ5449,SJ5449,1
"26 Jun 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"08 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jun 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"31 May 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Jul 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"08 Jul 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Jul 2013","Chester Zoo",SJ415703,SJ415703,1
1950,Balderton,SJ3662,SJ3662,1
1996,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1995,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1993,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1992,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1992,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
1988,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1990,"Woodfield Road, Bebington",SJ334835,SJ334835,0
"05 Aug 1989",Ridley,SJ5653,SJ5653,1
"13 Aug 1999",Barmere,SJ5347,SJ5347,1
"09 Jul 1994","Beeston Castle",SJ5359,SJ5359,1
"06 Jul 1991","Beeston Castle",SJ5359,SJ5359,1
"15 Jul 1993","Cholmondeley Castle Gardens",SJ5351,SJ5351,1
1989,"Bickerton Hill",SJ5053,SJ5053,0
"30 Jun 1993","Bickerton Hill",SJ5053,SJ5053,1
1991,"Western Avenue, Blacon",SJ380677,SJ380677,0
1987,"Freshfields, Knutsford",SJ742794,SJ742794,2
"02 Jul 1988",Bulkeley,SJ5254,SJ5254,1
1997,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1987,Chester,SJ4066,SJ4066,0
1950,"Peckforton Hill",SJ5255,SJ5255,1
1950,Tarporley,SJ5561,SJ5561,1
1950,Frodsham,SJ5074,SJ5074,1
1950,Helsby,SJ4873,SJ4873,1
1902,"Delamere Forest",SJ5570,SJ5570,0
"05 Jul 1987","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"04 Jul 1987","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"21 Jul 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
1904,Chester,SJ4066,SJ4066,1
1904,Delamere,SJ5570,SJ5570,1
1950,"Delamere Forest",SJ5571,SJ5571,12
1949,"Delamere Forest",SJ5371,SJ5371,0
"03 Jul 2010","Dairy House Meadows, Marbury Country Park",SJ662757,SJ662757,1
1915,"Delamere Forest",SJ5570,SJ5570,1
1928,"Delamere Forest",SJ5570,SJ5570,0
1917,"Delamere Forest",SJ5570,SJ5570,0
1916,"Delamere Forest",SJ5570,SJ5570,0
1916,"Delamere Forest",SJ5570,SJ5570,0
1904,"Delamere Forest",SJ5570,SJ5570,1
"05 Jul 2012","Circular Drive, Greasby",SJ258874,SJ258874,0
"15 Jul 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"06 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jun 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Aug 1929","Delamere Forest",SJ5570,SJ5570,1
"07 Jul 1928","Delamere Forest",SJ5570,SJ5570,2
"30 Jun 1928","Delamere Forest",SJ5570,SJ5570,10
"06 Jul 1927",Bromborough,SJ3480,SJ3480,1
"30 Jun 1969","29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
"07 Jul 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Jun 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jun 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
1946,"Alderley Edge",SJ8577,SJ8577,0
1967,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1960,Wilmslow,SJ8381,SJ8381,0
1946,Wilmslow,SJ8381,SJ8381,0
1974,Wilmslow,SJ8381,SJ8381,0
1968,Wilmslow,SJ834818,SJ834818,0
1963,"Wyngate Road, Hale",SJ777858,SJ777858,0
"23 Jun 1956","Wybunbury Moss",SJ6950,SJ6950,1
1972,"Delamere Forest",SJ5671,SJ5671,0
1939,"Delamere Forest",SJ5571,SJ5571,6
1972,"Delamere Forest",SJ5570,SJ5570,0
1973,"Delamere Forest",SJ5570,SJ5570,0
1961,SJ38,SJ38,SJ38,0
"13 Jul 1969",Hooton,SJ3678,SJ3678,0
"24 Jun 1968","29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
1961,"Birkenhead School",SJ299881,SJ299881,0
1940,"Birkenhead School",SJ299881,SJ299881,0
1974,"Little Neston",SJ2876,SJ2876,0
1961,SJ28,SJ28,SJ28,0
"26 Jun 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1947,Burton,SJ3174,SJ3174,0
1946,Delamere,SJ5570,SJ5570,0
1946,Delamere,SJ5570,SJ5570,0
1946,Upton-by-Chester,SJ4069,SJ4069,0
1946,Upton-by-Chester,SJ4069,SJ4069,0
"18 Mar 1945","Storeton Woods",SJ3185,SJ3185,1
1937,"Alderley Edge",SJ8478,SJ8478,0
1937,Rudheath,SJ7370,SJ7370,0
1937,Delamere,SJ5570,SJ5570,10
1937,Delamere,SJ5570,SJ5570,0
1920,Delamere,SJ5570,SJ5570,0
1917,Bidston,SJ2889,SJ2889,0
1915,Delamere,SJ5570,SJ5570,0
"01 Aug 1990","Broken Cross, Macclesfield",SJ895736,SJ895736,1
1961,Disley,SJ9784,SJ9784,1
1977,"Twemlow Green",SJ7868,SJ7868,0
"02 Aug 1969",Hooton,SJ3678,SJ3678,0
"11 Jul 1989","Bredbury Green, Romiley",SJ932904,SJ932904,1
"06 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"23 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"11 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"09 Jul 1989","Bredbury Green, Romiley",SJ932904,SJ932904,1
1986,"Rostherne Mere",SJ7484,SJ7484,0
1986,"Freshfields, Knutsford",SJ742794,SJ742794,0
1961,Barnton,SJ6375,SJ6375,0
1986,"Greenbank Lane, Northwich",SJ649726,SJ649726,0
1990,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1991,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1982,"Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,0
"03 Jul 1971","Alvanley Road, Helsby",SJ489751,SJ489751,1
1980,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1977,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1978,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"25 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"15 Jul 1986","New Chester Road, Bromborough",SJ347830,SJ347830,1
"04 Aug 1985","New Chester Road, Bromborough",SJ347830,SJ347830,1
"21 Jul 1985","New Chester Road, Bromborough",SJ347830,SJ347830,1
1975,Oxton,SJ3087,SJ3087,1
"21 Jul 1985","Heron Court, Parkgate",SJ282774,SJ282774,1
1996,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"20 Jun 1992","Checkley Wood",SJ7345,SJ7345,1
"10 Jun 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"09 Jul 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"11 Jul 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"04 Jul 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"22 Jul 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"01 Jul 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"10 Jul 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"09 Jul 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"13 Jun 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"22 Jul 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Oak Lea Avenue, Wilmslow",SJ840801,SJ840801,1
1997,"Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,7
1991,"Gleneagles Road, Heald Green",SJ853863,SJ853863,7
1990,"Gleneagles Road, Heald Green",SJ853863,SJ853863,5
1989,"Gleneagles Road, Heald Green",SJ853863,SJ853863,3
1988,"Gleneagles Road, Heald Green",SJ853863,SJ853863,9
1993,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jul 1993","Priory Close, Halton",SJ540821,SJ540821,1
"01 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
"27 Jun 1987",Nunsmere,SJ5969,SJ5969,1
1983,"Delamere Forest",SJ5571,SJ5571,0
1982,"Delamere Forest",SJ5571,SJ5571,0
1981,"Delamere Forest",SJ5571,SJ5571,0
1980,"Delamere Forest",SJ5571,SJ5571,0
1979,"Delamere Forest",SJ5571,SJ5571,0
1978,"Delamere Forest",SJ5571,SJ5571,0
1977,"Delamere Forest",SJ5571,SJ5571,0
1976,"Delamere Forest",SJ5571,SJ5571,0
1975,"Delamere Forest",SJ5571,SJ5571,0
1976,Prestbury,SJ900768,SJ900768,1
1885,Cheshire,Unknown,Unknown,0
1903,Hale,SJ7786,SJ7786,0
"20 Jun 1992","Thurstaston Country Park",SJ236836,SJ236836,1
1903,"Holford Moss",SJ7174,SJ7174,0
1946,Arley,SJ6780,SJ6780,0
1903,Delamere,SJ5570,SJ5570,0
1892,"Delamere Forest",SJ5570,SJ5570,1
1885,Delamere,SJ5570,SJ5570,0
1891,Delamere,SJ5570,SJ5570,5
1903,Delamere,SJ5570,SJ5570,0
1903,Delamere,SJ5570,SJ5570,0
1905,Delamere,SJ5570,SJ5570,0
1887,Delamere,SJ5570,SJ5570,1
1903,Delamere,SJ5570,SJ5570,0
1903,Delamere,SJ5570,SJ5570,0
1903,Delamere,SJ5570,SJ5570,0
1885,"Eastham Country Park",SJ3681,SJ3681,0
"18 Jun 1948","Eastham Country Park",SJ3681,SJ3681,1
1854,Bromborough,SJ3481,SJ3481,0
1885,Ledsham,SJ3574,SJ3574,0
1885,Bromborough,SJ3482,SJ3482,0
1854,Claughton,SJ3088,SJ3088,1
1903,Bidston,SJ2889,SJ2889,0
"28 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Jul 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Jul 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"01 Jul 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Jun 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
"01 Jul 1990","Westwood Road, Heald Green",SJ849856,SJ849856,1
1990,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1986,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"01 Aug 1991","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"09 Jun 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Jul 1995","Grappenhall Heys",SJ630854,SJ630854,1
"01 Jul 1995","Little Budworth Common",SJ588655,SJ588655,2
"13 Jul 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2011","Bowkers Croft, Winterley",SJ748576,SJ748576,2
"06 Jun 2011","Thurstaston Common",SJ248846,SJ248846,1
"27 May 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"13 Aug 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Jul 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"18 Jun 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jun 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Jul 2005","Marbury Country Park",SJ6575,SJ6575,1
"08 Jul 2000","Little Budworth Common",SJ590655,SJ590655,0
"08 Jul 2000","Little Budworth Common",SJ588655,SJ588655,0
"22 Jun 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,1
"22 Jun 2009","Great Midgel Moss, Delamere",SJ539712,SJ539712,1
"21 Jul 2001","Dee Estuary:Inner Marsh Farm",SJ305742,SJ305742,1
"29 Jun 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"28 Jun 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"13 Sep 2003","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"03 Jul 2003","Thurstaston Common",SJ248846,SJ248846,2
"26 Jun 2003","Thurstaston Common",SJ248846,SJ248846,1
"30 Jun 2004","Thurstaston Common",SJ248846,SJ248846,1
"08 Jul 2003","Royden Park",SJ2485,SJ2485,1
"23 Jun 2001","Stapledon Wood, Caldy",SJ2285,SJ2285,1
"26 Jun 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"09 Jul 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"02 Jul 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"13 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"03 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"02 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"28 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"26 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"13 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"20 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"18 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"17 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"09 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"16 Jun 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"10 Jul 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"01 Jul 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"05 Jul 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,14
"04 Jul 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"02 Jul 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"28 Jun 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"14 Jun 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"11 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Jun 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jul 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"12 Jul 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"23 Jul 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Jul 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Jul 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"09 Aug 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Aug 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"03 Aug 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"29 Jul 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"16 Jul 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Jul 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
