Date,Site,OS Grid Ref,Stage,Quantity
"04 Aug 2021","Neston Drive, Chester",SJ411684,SJ411684,2
"30 Jul 2021","Neston Drive, Chester",SJ411684,SJ411684,1
"18 Aug 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"31 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"29 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Jul 2021","Norton Priory, Runcorn",SJ548835,SJ548835,1
"18 Aug 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"01 Aug 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"31 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"29 Aug 2021","Circular Drive, Greasby",SJ259873,SJ259873,5
"26 Aug 2021","Circular Drive, Greasby",SJ259873,SJ259873,7
"22 Aug 2021","Circular Drive, Greasby",SJ259873,SJ259873,4
"09 Aug 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"26 Jul 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"26 Jun 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"06 Aug 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"20 Aug 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"20 Aug 2021","Hartington St, Chester",SJ411651,SJ411651,1
1948,Eastham,SJ3680,SJ3680,1
"13 Jul 2020","Upton Road, Moreton",SJ263895,SJ263895,1
"09 Aug 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"06 Aug 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"31 Jul 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"30 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"28 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"11 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Aug 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"30 Jul 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"26 Aug 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"02 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"17 Sep 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"01 Sep 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"27 Aug 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"21 Aug 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"07 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Aug 2020","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"17 Jul 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Aug 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"09 Aug 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"05 Aug 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"13 Aug 2020","Circular Drive, Greasby",SJ258874,SJ258874,1
"11 Sep 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Aug 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 Jul 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Sep 2020","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"28 Aug 2020","Barrymore Way, Bromborough",SJ339808,SJ339808,3
"14 Aug 2020","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"07 Aug 2020","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"22 Jul 2020","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"07 Sep 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"30 Jul 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"12 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Aug 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"31 Jul 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"26 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"14 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"25 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"06 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"03 Sep 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"06 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"07 Aug 2020","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"24 Jul 2020","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"08 Sep 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"14 Aug 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"13 Aug 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,3
"23 Aug 2020","Tytherington Drive, Macclesfield",SJ918754,SJ918754,2
"14 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2020","Gee Cross",SJ952934,SJ952934,1
"07 Aug 2019","Circular Drive, Greasby",SJ258874,SJ258874,1
"31 Aug 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,3
"13 Aug 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"08 Aug 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,7
"04 Aug 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,3
"30 Jul 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"27 Jul 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,2
"26 Jul 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,2
"25 Jul 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,3
"24 Jul 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,2
"23 Jul 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,2
"30 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"05 Sep 2019","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"03 Aug 2019","Buxton Old Road, Disley",SJ980840,SJ980840,9
"20 Sep 2019","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"16 Sep 2019","Barrymore Way, Bromborough",SJ339808,SJ339808,3
"06 Sep 2019","Barrymore Way, Bromborough",SJ339808,SJ339808,4
"31 Aug 2019","Barrymore Way, Bromborough",SJ339808,SJ339808,6
"24 Aug 2019","Barrymore Way, Bromborough",SJ339808,SJ339808,5
"21 Aug 2019","Norton Priory Walled Garden",SJ548834,SJ548834,1
"03 Aug 2019","Norton Priory Walled Garden",SJ548834,SJ548834,2
"26 Jul 2019","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,15
"02 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Aug 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"29 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"20 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"10 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jul 2019","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"22 Aug 2019","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"02 Aug 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"19 Jul 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"16 Jul 2019","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"31 Aug 2019","Gee Cross",SJ952934,SJ952934,1
"28 Aug 2019","Gee Cross",SJ952934,SJ952934,3
"26 Aug 2019","Gee Cross",SJ952934,SJ952934,4
"03 Aug 2019","Gee Cross",SJ952934,SJ952934,5
"26 Jul 2019","Gee Cross",SJ952934,SJ952934,4
"06 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2019","Gowy Meadows CWT",SJ4474,SJ4474,2
"01 Aug 2019","Church Way, Wybunbury",SJ694497,SJ694497,1
"03 Aug 2019","Hyde Grove, Sale",SJ786916,SJ786916,1
"29 Jul 2019",Middlewich,SJ7066,SJ7066,1
"03 Oct 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Aug 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2019","Badger Bait, Little Neston",SJ297768,SJ297768,1
"24 Aug 2019","Badger Bait, Little Neston",SJ297768,SJ297768,1
"26 Jul 2019","Badger Bait, Little Neston",SJ297768,SJ297768,1
"10 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"31 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"30 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Aug 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"05 Aug 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"02 Aug 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"01 Aug 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,4
"29 Jul 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"10 Aug 2019","Stiles Avenue, Marple",SJ954891,SJ954891,1
"02 Aug 2019","Raglan Road, Sale",SJ779911,SJ779911,1
"03 Aug 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"30 Jul 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"26 Jul 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"02 Aug 2019","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"31 Jul 2019","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"29 Jul 2019","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"25 Jul 2019","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"22 Jul 2019","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"22 Aug 2018","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"09 Aug 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"07 Aug 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"03 Aug 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"22 Jul 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"24 Jul 2019","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"03 Aug 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"02 Aug 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"31 Jul 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,5
"19 Jul 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"26 Jul 2019","Oaklands Drive, Heswall",SJ273824,SJ273824,1
"07 Aug 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"06 Aug 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"03 Aug 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"02 Aug 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,7
"02 Aug 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"01 Aug 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"29 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"25 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"19 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"06 Aug 2009","Brook Farm Close, Partington",SJ716904,SJ716904,1
"08 Aug 2014","Moore Nature Reserve",SJ5785,SJ5785,2
"27 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"15 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"18 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"12 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"16 Aug 2014","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"27 Aug 2010","Lakeside, Winsford",SJ657651,SJ657651,3
"14 Aug 2009","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"26 Aug 2013","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,4
"23 Aug 2013","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,5
"21 Aug 2013","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"03 Aug 2013","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"19 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Aug 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Aug 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"11 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2017","Astbury Mere",SJ8462,SJ8462,1
"31 Jul 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Aug 2017","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"03 Aug 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"28 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"17 Jun 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"13 Aug 2017","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"25 Aug 2017","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"16 Aug 2017","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"11 Aug 2017",Burleydam,SJ617429,SJ617429,2
"05 Jul 1996","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"12 Aug 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"11 Aug 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"31 Jul 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"20 Jul 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"29 Jul 2016","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"11 Aug 2016","Hightree Drive, Henbury",SJ880738,SJ880738,1
"12 Aug 2016","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"02 Aug 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"29 Jul 2016","The Willows, Frodsham",SJ522777,SJ522777,2
"28 Aug 2016","Oakwood Farm, Styal",SJ841829,SJ841829,1
"15 Aug 2010","Hilbre Island",SJ1888,SJ1888,1
"27 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,2
"19 Aug 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,2
"24 Aug 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Aug 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Aug 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Aug 2016","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"20 Jul 2015","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"23 Aug 2015","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"20 Aug 2015","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"17 Aug 2015","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"03 Aug 2007","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"08 Aug 2015","Weaver Valley, Aston",SJ5477,SJ5477,1
"13 Aug 2015","Higher Downs, Knutsford",SJ762785,SJ762785,1
"28 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,2
"12 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,2
"02 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,2
"11 Aug 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Aug 2015","Marbury Country Park",SJ65147645,SJ65147645,2
"02 Aug 2015","Marbury Country Park",SJ65147645,SJ65147645,2
"31 Jul 2015","Marbury Country Park",SJ65147645,SJ65147645,2
"22 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"18 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"28 Aug 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Aug 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 Aug 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Aug 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"29 Jul 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"10 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,5
"02 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"04 Sep 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2015","Brockholes Wood, Crowden",SE071000,SE071000,1
"02 Aug 2015","Brockholes Wood, Crowden",SE071000,SE071000,1
"14 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Aug 2015","Common Lane, Waverton",SJ455639,SJ455639,3
"05 Aug 2015","Common Lane, Waverton",SJ455639,SJ455639,3
"19 Jul 2015","Common Lane, Waverton",SJ455639,SJ455639,1
1975,"Rease Heath, Nantwich",SJ6454,SJ6454,1
1986,"Woolston Eyes",SJ6488,SJ6488,0
"07 Aug 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"25 Jul 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"24 Jul 2014","Pemberton Close, Willaston",SJ332778,SJ332778,2
"08 Aug 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
