Date,Site,OS Grid Ref,Stage,Quantity
"21 Jun 1984","Ashton's Flashes",SJ664746,SJ664746,1
"02 Jun 1981","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"27 Jun 1987","Shemmy Moss",SJ5968,SJ5968,1
"27 Jun 1986","Shemmy Moss",SJ5968,SJ5968,0
"04 Jul 1983","Little Budworth Common",SJ588655,SJ588655,0
"27 Jul 1982","Little Budworth Common",SJ588655,SJ588655,3
"28 Jun 1984","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"31 Aug 1979","Warburton's Wood, Kingsley",SJ5576,SJ5576,2
"22 Jun 1979","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"27 Jul 1985","Delamere Forest",SJ5471,SJ5471,1
"04 Aug 1989","Primrosehill Wood, Delamere",SJ5566,SJ5566,3
"25 Aug 1982","Delamere Forest",SJ542716,SJ542716,1
"08 Jun 1982","Delamere Forest",SJ542716,SJ542716,1
"10 Aug 1980","Delamere Forest",SJ542716,SJ542716,1
"16 Aug 1986","Ashfield House, Nantwich",SJ665525,SJ665525,4
"12 May 1990","Runcorn Hill",SJ507816,SJ507816,1
"26 Aug 1990","Bickerton/Larkton Hill",SJ4952,SJ4952,2
"24 Aug 1984","Hockenhull Platts",SJ4765,SJ4765,1
"05 Aug 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,4
"03 May 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,2
"26 Jun 1982","Dibbinsdale Nature Reserve",SJ3482,SJ3482,1
"02 Aug 1990","Willaston Station",SJ332773,SJ332773,1
"26 Jul 1989","Willaston Station",SJ332773,SJ332773,2
1885,Cheshire,Unknown,Unknown,0
1890,Marple,SJ9588,SJ9588,0
1903,Hale,SJ7786,SJ7786,0
1948,"Holford Moss",SJ7174,SJ7174,1
"16 May 1948","Frandley House, Frandley",SJ640788,SJ640788,1
"19 Aug 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
1890,"Delamere Forest",SJ5371,SJ5371,0
1903,"Little Sutton",SJ3676,SJ3676,0
"24 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"23 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"19 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,2
"18 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,4
"10 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"08 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"30 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jun 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"14 Aug 2011","Norton Priory Walled Garden",SJ548834,SJ548834,2
"29 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 May 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Aug 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"17 May 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Aug 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Aug 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Aug 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Aug 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Aug 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Aug 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"03 Aug 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Aug 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"01 Aug 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Jul 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jul 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 Jul 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"29 May 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"28 May 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"15 May 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 May 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 Aug 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"08 Aug 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Aug 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"01 Aug 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Jul 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"23 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"17 May 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Aug 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 Aug 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Aug 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"16 Aug 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"11 Aug 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Aug 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Aug 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"05 Aug 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"26 Jul 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"01 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 May 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 May 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 May 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 May 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 May 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 May 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Sep 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"28 Aug 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"21 Aug 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,6
"19 Aug 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"18 Aug 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Aug 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"01 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"29 May 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"25 May 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Aug 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Jun 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 Aug 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"18 Aug 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Aug 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"05 Jun 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Aug 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Aug 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Aug 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"28 Jun 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Jun 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"22 Aug 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Aug 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Aug 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Jul 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 May 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 May 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"18 Aug 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"05 Jun 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Jun 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 May 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 May 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Aug 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Jun 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Jun 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Aug 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Aug 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"13 Aug 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"10 Aug 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"07 Aug 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Aug 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Aug 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"28 Jul 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Jul 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Aug 1990","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"22 Aug 1990","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"25 Jun 1995","Hoo Moor Plantation",SK0077,SK0077,1
"01 Aug 1999","Walker Brow, Kettleshulme",SJ9980,SJ9980,2
"11 Jun 1999","Walker Brow, Kettleshulme",SJ9980,SJ9980,1
"30 Jul 1999","The Turnpike, Marple",SJ949893,SJ949893,1
"04 Aug 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,8
"02 Aug 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"22 May 1998","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,4
"30 Jul 1999","Moss Lane, Styal",SJ835845,SJ835845,1
"15 May 1997","Saltersley Moss",SJ8280,SJ8280,1
"24 May 1999","Esso Garage, Toft Road, Knutsford",SJ756774,SJ756774,1
"26 May 1999","Esso Garage, Toft Road, Knutsford",SJ756774,SJ756774,1
"31 Jul 1995","Plumley Nature Reserve",SJ708751,SJ708751,0
"29 May 1999","Dairy House Meadows, Marbury Country Park",SJ662757,SJ662757,0
"08 Aug 1997","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,1
"24 Jul 1999","Haydn Pool, Witton Flashes, No 1 Tank",SJ659750,SJ659750,0
"15 May 1999","Big Wood, Marbury Country Park",SJ657764,SJ657764,0
"16 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"07 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Jun 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Jun 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 May 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Aug 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Aug 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Aug 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Aug 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 May 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 May 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"13 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"06 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Jun 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Jul 2011",Kingsley,SJ550744,SJ550744,1
"29 Jul 1989","Wych Lane, Adlington",SJ914802,SJ914802,3
"05 Jun 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
"17 May 1992","Westwood Road, Heald Green",SJ849856,SJ849856,1
"26 May 1991","Westwood Road, Heald Green",SJ849856,SJ849856,1
"07 May 1990","Westwood Road, Heald Green",SJ849856,SJ849856,1
"17 May 1989","Westwood Road, Heald Green",SJ849856,SJ849856,1
1990,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1989,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1986,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1985,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"04 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"23 May 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"11 Aug 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"09 Aug 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Aug 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"31 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"30 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"23 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 May 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Aug 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Jun 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 May 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 May 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"26 Aug 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"10 Aug 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"08 Aug 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Aug 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"29 Jul 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Jul 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Jul 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"10 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 May 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 May 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"13 May 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"08 May 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"06 May 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"05 May 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"04 May 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"03 May 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Aug 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"06 Aug 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,7
"04 Aug 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Aug 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"02 Aug 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"31 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"23 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"12 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"11 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"10 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"29 May 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 May 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 May 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 May 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"23 May 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"21 May 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 May 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 May 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Jul 1985","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
1980,"Hockenhull Platts",SJ4765,SJ4765,0
1975,SJ38,SJ38,SJ38,0
"10 Aug 2013","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"02 Aug 2013","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"30 Jul 2013","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"24 Aug 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"03 Aug 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"25 Jun 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"18 Jun 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"12 Jun 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"04 Jun 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"18 Aug 2012","Sunfield, Romiley",SJ940912,SJ940912,1
"08 Jun 2013","Sunfield, Romiley",SJ940912,SJ940912,1
"16 Aug 2013","Sunfield, Romiley",SJ940912,SJ940912,2
"26 Aug 2013","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"07 Aug 2013","Winsfield Road, Hazel Grove",SJ920856,SJ920856,3
"05 Aug 2013","Winsfield Road, Hazel Grove",SJ920856,SJ920856,3
"01 Aug 2013","Winsfield Road, Hazel Grove",SJ920856,SJ920856,2
"29 Jul 2013","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"26 Jul 2013","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
1972,Sale,SJ798922,SJ798922,0
1960,Timperley,SJ782900,SJ782900,0
1978,"Brereton Heath",SJ7965,SJ7965,1
1969,Rostherne,SJ7483,SJ7483,0
1968,Wistaston,SJ685538,SJ685538,0
1940,SJ68,SJ68,SJ68,0
1963,Darnhall,SJ6363,SJ6363,0
1975,SJ57,SJ57,SJ57,0
"29 May 1944","Delamere Forest",SJ5570,SJ5570,1
1975,"Delamere Forest",SJ5371,SJ5371,0
"23 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,6
"22 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,4
"17 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 May 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Jul 2013","Congleton Road, Alderley Edge",SJ844776,SJ844776,3
"25 Jul 2013","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"25 Aug 2013","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"11 Aug 2013","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"16 Aug 2013","Moore Nature Reserve",SJ5785,SJ5785,12
"09 Aug 2013","Moore Nature Reserve",SJ5785,SJ5785,1
"03 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"30 May 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"24 May 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"25 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"12 Aug 2012","The Willows, Frodsham",SJ522777,SJ522777,1
"06 Aug 2012","The Willows, Frodsham",SJ522777,SJ522777,1
"23 Aug 2012","Grove Farm, Macclesfield",SJ9473,SJ9473,14
"28 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,5
"17 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,4
"13 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,4
"12 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 May 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"02 Sep 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"28 Aug 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"22 Aug 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"07 Jun 1991","Highcroft, Gee Cross",SJ956930,SJ956930,2
"24 May 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"04 Aug 1990","Highcroft, Gee Cross",SJ956930,SJ956930,6
"28 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"27 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"23 May 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"19 May 1985","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Aug 1992","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Aug 1984","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"22 Aug 1984","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Aug 1984","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Aug 1984","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Aug 1984","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"12 Aug 1984","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"09 Aug 1984","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"01 Aug 1984","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"31 Jul 1984","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Aug 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"04 Aug 1984","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"30 Jul 1984","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"06 Aug 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"23 Jul 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Jun 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
