Date,Site,OS Grid Ref,Stage,Quantity
"25 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
2000,"Dane Road, Sale",SJ800923,SJ800923,1
"22 Jul 2019","Gowy Meadows CWT",SJ4474,SJ4474,1
"01 Aug 2019","Church Way, Wybunbury",SJ694497,SJ694497,1
"16 Aug 1945","Sound Common",SJ6247,SJ6247,1
"11 Aug 1945","Newchurch Common",SJ6068,SJ6068,1
"02 Aug 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jul 1951","Lindow Common",SJ8380,SJ8380,9
"26 Jul 2018","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"27 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 1950","Newchurch Common",SJ6068,SJ6068,3
1975,Thurstaston,SJ2484,SJ2484,0
1977,Meols,SJ2390,SJ2390,0
1980,Hoylake,SJ2188,SJ2188,0
"22 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Aug 2013","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,2
1949,Chester,SJ4166,SJ4166,2
1948,Saughall,SJ3770,SJ3770,0
1945,Aston,SJ6146,SJ6146,0
1941,"Abbots Moss",SJ5968,SJ5968,0
1932,Delamere,SJ5570,SJ5570,0
1932,"Raby Mere",SJ3381,SJ3381,0
1979,SJ28,SJ28,SJ28,1
"10 Aug 1973","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1968,Wistaston,SJ685538,SJ685538,0
1981,SJ29,SJ29,SJ29,0
2001,"Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Aug 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"12 Aug 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"11 Aug 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"30 Jul 1993","Vicarage Lane, Poynton",SJ920841,SJ920841,0
"01 Aug 1992","Vicarage Lane, Poynton",SJ920841,SJ920841,1
"02 Aug 2001","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"30 Jul 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Aug 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"29 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
1997,"High Legh",SJ6782,SJ6782,1
1992,"Deansfield Way, Elton",SJ453753,SJ453753,0
"14 Jun 2009","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"19 Aug 1987","Radnor Bridge",SJ8365,SJ8365,1
"18 Aug 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"14 Aug 1982","Withy Beds, Eaton Estate",SJ410594,SJ410594,2
"30 Jul 1982","Lea Hall",SJ4358,SJ4358,2
"15 Aug 1982","Penlington's Wood",SJ422598,SJ422598,1
"02 Aug 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jul 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"14 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"07 Aug 2012",Shocklach,SJ437486,SJ437486,1
"20 Jul 2009","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"25 Oct 1988","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1970,"Lindow Common",SJ8381,SJ8381,0
1982,"Brereton Heath",SJ7965,SJ7965,0
"09 Aug 1986",Frankby,SJ2486,SJ2486,1
1982,"Hockenhull Platts",SJ4765,SJ4765,1
"24 Aug 1984","Hockenhull Platts",SJ4765,SJ4765,1
"02 Aug 1990","Willaston Station",SJ332773,SJ332773,2
1976,Prestbury,SJ900768,SJ900768,1
"21 Aug 1950","Lindow Common",SJ8381,SJ8381,6
1969,"Lindow Common",SJ8381,SJ8381,0
1968,"Lindow Common",SJ8381,SJ8381,0
1967,"Lindow Common",SJ8381,SJ8381,0
1966,"Lindow Common",SJ8381,SJ8381,0
1965,"Lindow Common",SJ8381,SJ8381,0
1964,"Lindow Common",SJ8381,SJ8381,0
1963,"Lindow Common",SJ8381,SJ8381,0
"26 Jul 1949","Frandley House, Frandley",SJ640788,SJ640788,0
"09 Aug 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
1996,SJ36,SJ36,SJ36,0
"18 Jul 1999","Pemberton Close, Willaston",SJ332778,SJ332778,1
"30 Jul 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"10 Jul 2009",Burleydam,SJ617429,SJ617429,1
"21 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2011",Shocklach,SJ437486,SJ437486,1
"08 Jul 2011","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"23 Jul 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"07 Jul 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"07 Aug 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Aug 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jul 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Aug 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,1
"26 Jul 2010","Delamere Forest",SJ537715,SJ537715,1
"29 Jul 2006",Cholmondeley,SJ5450,SJ5450,10
"12 Aug 2009",Shocklach,SJ437486,SJ437486,1
"03 Aug 2010",Shocklach,SJ437486,SJ437486,1
"01 Aug 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,4
2006,Chester,SJ4065,SJ4065,0
"24 Jul 2004","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"22 Jul 2006","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"15 Jul 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"11 Aug 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"23 Jul 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"07 Aug 2004","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,1
"11 Aug 2004","Thurstaston Common",SJ248846,SJ248846,3
"05 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"04 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"03 Jul 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Jul 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Aug 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Jul 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"19 Jul 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Jul 2008","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"06 Aug 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"02 Aug 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"09 Aug 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Aug 2005","Whirley Rd, Macclesfield",SJ886741,SJ886741,2
"11 Jul 2005","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"07 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"08 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"29 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,4
"06 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"04 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"06 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,2
"30 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,2
"23 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"21 Jul 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"28 Jul 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"03 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Jul 2018","Pikelow Farm, Marton - Aspen Corner",SJ857691,SJ857691,1
"12 Jul 2018","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,4
"26 Jul 2018","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"26 Jul 2018","Pikelow Farm, Marton - Garden",SJ855690,SJ855690,5
"03 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2018","Holly Bank House (CWT)",SJ442748,SJ442748,1
"20 Jun 2017","Little Budworth Common",SJ5866,SJ5866,2
"11 Aug 2017",Delamere,SJ534722,SJ534722,1
"15 Jul 2017",Delamere,SJ534722,SJ534722,2
"26 Jun 2017",Delamere,SJ534722,SJ534722,3
"23 Aug 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Aug 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Jul 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 Jul 2017","Burton Mere Wetlands RSPB",SJ314735,SJ314735,1
"21 Aug 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"25 Jul 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"25 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,3
"20 Jul 2017","Barnsfold Road, Hawk Green",SJ957872,SJ957872,1
"24 Jul 2017","Astbury Mere",SJ8462,SJ8462,1
"17 Jul 2015","Caughall Bridge",SJ4171,SJ4171,1
"11 Aug 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"06 Aug 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"13 Aug 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Aug 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Aug 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,2
"22 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jul 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"18 Jul 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"19 Jul 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"20 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Aug 2015","Marbury Country Park",SJ65147645,SJ65147645,2
"02 Aug 2005","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Aug 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"14 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1957,Flaxmere,SJ5572,SJ5572,1
2002,Chester,SJ4065,SJ4065,1
"19 Jul 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"30 Jul 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"26 Jul 2014","Higher Downs, Knutsford",SJ762785,SJ762785,1
"23 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jun 2014",Shocklach,SJ437486,SJ437486,1
"01 Aug 2013","Broomhall, Nantwich",SJ628472,SJ628472,5
"25 Jul 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jul 2014","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"18 Jul 2014","Delamere Forest",SJ542716,SJ542716,8
"29 Jul 2014",Shocklach,SJ437486,SJ437486,3
"10 Aug 1950","Newchurch Common",SJ6068,SJ6068,1
"09 Aug 1950","Newchurch Common",SJ6068,SJ6068,1
"22 Jul 2014","Starkie Cottage, Adlington",SJ919818,SJ919818,2
"31 Jul 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
1899,Chester,SJ4066,SJ4066,1
"31 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Aug 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"10 Aug 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"13 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"31 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Aug 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
1950,"The Grange, Abbey Arms Wood",SJ564678,SJ564678,1
1903,"Ince Marsh",SJ4676,SJ4676,0
1919,Chester,SJ4166,SJ4166,1
1898,Chester,SJ4066,SJ4066,1
1950,Bromborough,SJ3480,SJ3480,1
1885,Ledsham,SJ3574,SJ3574,0
1969,"Thornton Hough",SJ2981,SJ2981,1
1885,"Little Neston",SJ2876,SJ2876,0
"18 Aug 1947","Hoylake Langfields",SJ2288,SJ2288,1
"21 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"31 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,2
1962,"Rostherne Mere",SJ7483,SJ7483,1
"22 Jul 1993","Gresty Lane, Shavington",SJ704532,SJ704532,1
"31 Jul 1995","Plumley Nature Reserve",SJ708751,SJ708751,2
"05 Aug 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"19 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"21 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"20 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jul 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Jul 2009",Burleydam,SJ617429,SJ617429,1
"25 Jul 2008",Burleydam,SJ617429,SJ617429,2
"10 Jun 2006",Kingsley,SJ550744,SJ550744,1
"11 Aug 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Jul 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"24 Jul 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"06 Jul 2002","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"02 Aug 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Aug 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Aug 2009","Great Midgel Moss, Delamere",SJ539712,SJ539712,2
"02 Aug 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"18 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Aug 2013","Back Lane, Shavington",SJ712521,SJ712521,2
"21 Jul 1952",Wilmslow,SJ8381,SJ8381,4
1978,"Brereton Heath",SJ7965,SJ7965,1
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"13 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"22 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"21 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,5
"17 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"28 Jul 2022","Chester Zoo Nature Reserve",SJ407708,SJ407708,1
"30 Jul 2022","Tencherfield, Nantwich",SJ663518,SJ663518,1
"17 Jul 2022","Arden House, Duckington",SJ490522,SJ490522,1
"25 Jul 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"14 Aug 2022","Church Way, Wybunbury",SJ694497,SJ694497,1
"13 Aug 2022","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"19 Jul 2022","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"12 Jul 2022","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"12 Aug 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"16 Jul 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"12 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jul 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"19 Jul 2022",Kingsley,SJ550744,SJ550744,1
"12 Jul 2022",Kingsley,SJ550744,SJ550744,1
"19 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"11 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"29 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
