Date,Site,OS Grid Ref,Stage,Quantity
"01 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Jul 2010","Dairy House Meadows, Marbury Country Park",SJ662757,SJ662757,1
"27 Jun 2008","Lodge Plantation, Runcorn",SJ558838,SJ558838,1
"15 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Jun 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Jun 2007","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"15 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 May 2007","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"25 May 2007","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"25 May 2007",Burton,SJ2975,SJ2975,1
"21 Jul 2010","Red Rocks, Hoylake",SJ2088,SJ2088,3
"21 Jul 2010","Red Rocks, Hoylake",SJ2088,SJ2088,1
"07 Jul 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jun 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jun 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jun 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"04 Jun 2011","Marbury Country Park",SJ65147645,SJ65147645,4
"17 May 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Jul 2013","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"08 Jul 2013","Dee Estuary:Inner Marsh Farm:compt6 (reedbed)",SJ310734,SJ310734,1
"01 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
"05 Jul 1986","Eastern Reedbed Area, Moore",SJ594864,SJ594864,5
1976,Prestbury,SJ900768,SJ900768,1
1890,"Bidston Moss",SJ2891,SJ2891,0
1890,"Bidston Moss",SJ2891,SJ2891,0
"03 Jun 2011","Norton Priory, Runcorn",SJ5483,SJ5483,3
"14 Jul 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jun 2022","Moss Lane, Mobberley",SJ807796,SJ807796,1
"26 Jul 2022",Lache,SJ3864,SJ3864,1
"01 Jul 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"08 Jul 2022","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"26 Jun 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"02 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"15 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,8
"22 Jun 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,3
"17 Jul 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,2
"05 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
