Date,Site,OS Grid Ref,Stage,Quantity
"29 Jun 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,6
"26 Jun 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"03 Aug 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"17 Jun 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,5
"16 Jun 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"25 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"06 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"07 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"24 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"22 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"20 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"19 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"18 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"14 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"12 Jul 2005","Lyme Park",SJ963840,SJ963840,1
"08 Jul 2005","Hillside Close, Disley",SJ979846,SJ979846,1
"12 Jul 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"28 Jun 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"27 Jun 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Jun 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Jun 2012","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,2
"01 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"30 Jun 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jun 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jun 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jun 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"21 Jun 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Jun 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jun 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"17 Jun 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jun 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jun 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,2
"02 Jul 1990",Hatchmere,SJ5572,SJ5572,1
1984,"Delamere Forest",SJ5571,SJ5571,0
1975,"Delamere Forest",SJ5570,SJ5570,0
1977,Delamere,SJ5570,SJ5570,0
"04 Aug 1989","Primrosehill Wood, Delamere",SJ5567,SJ5567,0
"27 Aug 1991","Primrosehill Wood, Delamere",SJ5567,SJ5567,1
"07 Jul 1991","Primrosehill Wood, Delamere",SJ5567,SJ5567,0
1975,Frodsham,SJ5177,SJ5177,0
"22 Jul 1990","Runcorn Hill",SJ507816,SJ507816,1
1975,"Helsby Hill",SJ4975,SJ4975,0
"10 Jun 1988","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"26 Jun 1985","Hockenhull Platts",SJ4765,SJ4765,0
"20 Jun 1988","Hockenhull Platts",SJ4765,SJ4765,3
"26 Jun 1982","Dibbinsdale Nature Reserve",SJ3482,SJ3482,0
"27 May 1988","Willaston Station",SJ332773,SJ332773,4
"29 Jul 1987",Bollington,SJ9377,SJ9377,1
1912,Delamere,SJ5570,SJ5570,1
1885,Cheshire,Unknown,Unknown,0
1854,Cheshire,Unknown,Unknown,0
"07 Jul 1951","Goyt Valley",SK0172,SK0172,1
1955,"Bollin Valley",SJ8083,SJ8083,0
"18 Jul 1962",Delamere,SJ5572,SJ5572,1
"06 Jun 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
1885,Chester,SJ4167,SJ4167,0
1953,Burton,SJ3074,SJ3074,1
1885,Wirral,SJ28,SJ28,0
"05 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,4
"02 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,3
"01 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,3
"31 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,3
"30 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,5
"29 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,3
"28 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,4
"27 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,5
"25 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,3
"23 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"21 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,8
"20 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,7
"19 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,7
"13 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"12 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,6
"11 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,6
"05 May 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"02 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,6
"14 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,10
"19 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,3
"28 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,15
"30 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,6
"02 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"03 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,4
"06 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,3
1962,"Rostherne Mere",SJ7483,SJ7483,0
"29 Jul 2011",Kingsley,SJ550744,SJ550744,1
1992,"Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"17 Jun 1995","Adlington Industrial Estate",SJ9182,SJ9182,1
"17 Jul 1995",Adlington,SJ9179,SJ9179,1
"22 Jun 1995",Bosley,SJ9165,SJ9165,1
"29 May 1994",Prestbury,SJ9077,SJ9077,1
"04 Jul 1997","Bollin Valley, Prestbury",SJ9076,SJ9076,0
"16 Jun 1997","Bollin Valley, Prestbury",SJ9076,SJ9076,0
"17 Jun 1999","Danes Moss",SJ9070,SJ9070,0
"28 May 1997","Danes Moss",SJ9070,SJ9070,0
"19 Jul 1996","Danes Moss",SJ9070,SJ9070,0
"23 Jun 1996","Danes Moss",SJ9070,SJ9070,1
"02 Jul 1995","Danes Moss",SJ9070,SJ9070,1
"08 Jul 1995","Bosley Cloud",SJ9063,SJ9063,1
"18 Jul 1997",Dane-in-Shaw,SJ8762,SJ8762,0
"25 May 1997","Willocks Wood",SJ8759,SJ8759,1
"22 May 1997","Cocksmoss Wood",SJ8667,SJ8667,0
"05 Jun 1999","Cranberry Moss, Eaton",SJ8664,SJ8664,2
"11 Jul 1997","Cocksmoss Wood",SJ8567,SJ8567,0
"12 Jun 1996","Cocksmoss Wood",SJ8567,SJ8567,0
"25 Jul 1996","Delamere Forest",SJ5570,SJ5570,1
"26 Jul 1995","Delamere Forest",SJ542716,SJ542716,1
"01 Jun 1999","Floodbrook Clough, Beechwood",SJ533800,SJ533800,1
"10 Jul 1995","Brickyard Wood, Aldford",SJ424594,SJ424594,0
"11 Aug 1999","Rivacre Valley Country Park",SJ382779,SJ382779,1
"01 Aug 1998","Rivacre Valley Country Park",SJ382779,SJ382779,2
"18 Jul 1999","Western Avenue, Blacon",SJ380677,SJ380677,1
"18 Jul 1999","Pemberton Close, Willaston",SJ332778,SJ332778,6
"20 Jun 1998","Wallasey Dunes",SJ2792,SJ2792,1
"20 Jun 1998",Meols,SJ2389,SJ2389,1
"11 Jul 1996","Brockholes Wood Reserve",SE0700,SE0700,0
"11 Jul 1996",Crowden,SE0600,SE0600,0
"05 Jun 2009",Burleydam,SJ617429,SJ617429,1
"10 Jul 2009",Burleydam,SJ617429,SJ617429,1
"08 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"20 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"05 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"24 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"02 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"07 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,4
"13 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,3
"11 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,4
"10 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,3
"07 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,3
"03 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"01 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,7
"30 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"27 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,4
"23 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,8
"05 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,5
"04 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,21
"03 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,21
"02 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,9
"14 Jul 2011","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,4
"07 Jul 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,8
"16 Jun 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"29 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,6
"26 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,3
"21 May 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"13 May 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Apr 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 May 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
1989,"Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"11 Jul 1996","Brockholes Wood, Crowden",SK0799,SK0799,1
"18 Jul 1998","Hillbridge Wood, Taxal",SK0178,SK0178,2
"26 Jul 1995","Hoo Moor Plantation",SK0177,SK0177,1
"25 Jun 1995","Hoo Moor Plantation",SK0177,SK0177,1
"18 Jul 1996","Goyt's Clough",SK0173,SK0173,1
"24 Jul 1999","Goyt's Clough",SK0173,SK0173,0
"18 Jul 1998","Hillbridge Wood, Taxal",SK0079,SK0079,1
"05 Jul 1999","Walker Brow, Kettleshulme",SK0080,SK0080,1
"25 Jun 1995","Hoo Moor Plantation",SK0077,SK0077,1
"03 Jul 1999","Park Crescent, Furness Vale",SK007832,SK007832,2
"18 Jul 1996","Stake Side",SK0073,SK0073,1
"11 Jul 1999","Walker Brow, Kettleshulme",SJ9980,SJ9980,5
"02 Jul 1999","Walker Brow, Kettleshulme",SJ9980,SJ9980,2
"28 Jul 1998","Walker Brow, Kettleshulme",SJ9980,SJ9980,1
"07 Jul 1994",Kettleshulme,SJ9979,SJ9979,2
"18 Jul 1996","Windgather Rocks",SJ9978,SJ9978,1
"19 Jul 1995","Dane Valley, Wildboarclough",SJ9966,SJ9966,1
"17 Jun 1997","Goyt Valley, Disley",SJ9885,SJ9885,0
"02 Aug 1996","Etherow Country Park, Compstall",SJ9690,SJ9690,1
"21 May 1995","Redbrow Wood, Compstall",SJ9690,SJ9690,1
"04 Jul 1995","Lyme Park",SJ9681,SJ9681,1
"09 Jul 1995","Oaken Clough",SJ9669,SJ9669,3
"23 May 1995","Whitelee Wood, Wincle",SJ9564,SJ9564,1
"21 Jul 1996","Higher Poynton",SJ9484,SJ9484,1
"12 Jul 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,16
"08 Jul 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,18
"22 May 1998","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"04 Jul 1995","West Parkgate",SJ9481,SJ9481,1
"23 Jun 1995","Cartlidge Wood",SJ9464,SJ9464,1
"25 Jun 1996","Old Clay Pits SBI, Gee Cross",SJ942938,SJ942938,1
"28 Jul 1995","Old Clay Pits SBI, Gee Cross",SJ942938,SJ942938,1
"25 Jul 1996","Prince's Wood, Poynton",SJ9384,SJ9384,1
"24 Jun 1994",Poynton,SJ9384,SJ9384,2
"19 Jun 1995","Middlewood Way, Adlington",SJ9381,SJ9381,2
"10 Jul 1997","Saltersley Moss",SJ8280,SJ8280,1
"21 May 1998","Brereton Heath",SJ7965,SJ7965,1
"21 May 1998","Brereton Heath",SJ7964,SJ7964,1
"14 Jul 1997",Bagmere,SJ7964,SJ7964,0
"24 May 1997","Rudheath Woods",SJ7470,SJ7470,1
"31 Jul 1995","Plumley Nature Reserve",SJ708751,SJ708751,0
"08 Jul 1995","Grappenhall Heys",SJ632857,SJ632857,0
"08 Jul 1995","Grappenhall Heys",SJ630854,SJ630854,16
"01 Jun 1995","Grappenhall Heys",SJ630854,SJ630854,1
"22 Jun 1995","Whitegate Marsh",SJ622697,SJ622697,0
"10 Aug 1995","Whitegate Way, Winsford",SJ615679,SJ615679,3
"28 May 1997","Little Budworth Common",SJ588655,SJ588655,0
"01 Jul 1995","Little Budworth Common",SJ588655,SJ588655,3
"27 Jul 1996","Little Budworth Common",SJ5865,SJ5865,2
"17 Jul 1999","Grasslands South, Moore",SJ580856,SJ580856,2
"26 Jul 1996","Meadow Moss, Moore",SJ575857,SJ575857,23
"04 Jul 1998","Runcorn Latchford Canal",SJ574855,SJ574855,0
"14 May 1999","Sutton Weaver",SJ5579,SJ5579,2
"04 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"29 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"28 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"27 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"26 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"25 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"23 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"21 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"15 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"31 May 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"30 May 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 May 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"02 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 May 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 May 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"05 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,3
"02 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,4
"25 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,3
"24 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"22 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,3
"16 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"30 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,5
"28 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,5
"26 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,3
"25 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"23 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"13 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"28 May 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 May 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,3
"24 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,2
"13 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,2
"24 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"20 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,3
"18 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 May 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"13 May 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 May 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,2
"04 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,2
"02 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 May 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 May 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 May 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,3
"04 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,4
"20 Jul 2007","Deansfield Way, Elton",SJ453753,SJ453753,2
"03 Jul 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 May 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 May 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"02 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"01 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,2
"23 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,2
"19 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,4
"21 Jun 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,3
"18 Jun 2005","Deansfield Way, Elton",SJ453753,SJ453753,4
"11 Jun 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 May 2005","Deansfield Way, Elton",SJ453753,SJ453753,2
"26 May 2005","Deansfield Way, Elton",SJ453753,SJ453753,2
"04 Sep 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Sep 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
