Date,Site,OS Grid Ref,Stage,Quantity
"22 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2014",Adlington,SJ928818,SJ928818,1
"22 Jul 2014","Starkie Cottage, Adlington",SJ919818,SJ919818,2
"25 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jul 2021","Barnsfold Road, Hawk Green",SJ957872,SJ957872,1
"31 Jul 2021","Coppice Avenue, Disley",SJ963845,SJ963845,1
"19 Jul 2021","Coppice Avenue, Disley",SJ963845,SJ963845,2
"15 Jul 2021","Coppice Avenue, Disley",SJ963845,SJ963845,1
"23 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"21 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"04 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"25 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"31 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"31 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"11 Jul 2021","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"16 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"18 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"08 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"30 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"22 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"24 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"31 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"25 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"17 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"25 Jun 2020","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"25 Jun 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"01 Aug 2020","Gee Cross",SJ952934,SJ952934,1
"10 Aug 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"09 Aug 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"08 Aug 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"22 Jul 2019","Buxton Old Road, Disley",SJ980840,SJ980840,1
"29 Jul 2019","Kennel Wood, Lyme Park",SJ969827,SJ969827,4
"25 Jul 2019","Kennel Wood, Lyme Park",SJ969827,SJ969827,4
"15 Jul 2019","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"05 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"23 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Jul 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"30 Jun 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"03 Jul 2015","Oakwood Farm, Styal",SJ841829,SJ841829,1
"14 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2015","Brockholes Wood, Crowden",SE071000,SE071000,5
"02 Aug 2015","Brockholes Wood, Crowden",SE071000,SE071000,7
"31 Jul 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"20 Jul 2009","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"25 Jul 2012","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"11 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Jul 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"07 Jul 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"24 Jun 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"26 Jul 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"17 Jul 2005","Athol Road, Bramhall",SJ887842,SJ887842,1
"03 Jul 2005","Woodend Lane, Stalybridge",SJ975972,SJ975972,1
"17 Jul 2005","Woodend Lane, Stalybridge",SJ975972,SJ975972,1
"19 Jul 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"18 Jul 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"15 Jul 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"05 Jul 2013","Stiles Avenue, Marple",SJ954891,SJ954891,1
"12 Jul 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"11 Aug 2012","Sunfield, Romiley",SJ940912,SJ940912,1
"03 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"19 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"16 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"07 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2011","Buxton Old Road, Disley",SJ980840,SJ980840,2
"04 Aug 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"23 Jul 2005","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"26 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
2002,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,2
"18 Jul 2006","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"27 Jul 2009","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"22 Jul 2008","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"31 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"14 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"20 Jul 2001","Arnfield Reservoir, Peninsula area",SK012975,SK012975,2
"22 Jul 2004","Stiles Avenue, Marple",SJ954891,SJ954891,1
"10 Jul 2010","Buxton Old Road, Disley",SJ980840,SJ980840,1
"02 Jul 2010","Buxton Old Road, Disley",SJ980840,SJ980840,1
"08 Jul 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"07 Jul 2022","Huddersfield Road, Stalybridge",SJ977992,SJ977992,1
"13 Jul 2022","Higher Swineshaw, Stalybridge",SK002997,SK002997,1
"12 Aug 2022","Lower Swineshaw, Stalybridge",SK001991,SK001991,1
"15 Jul 2022","Lower Swineshaw, Stalybridge",SK003993,SK003993,1
"17 Jul 2022","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"29 Jul 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"18 Jul 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"16 Jul 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"08 Jul 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"17 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"12 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"17 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"10 Aug 2022","Higher Swineshaw, Stalybridge",SK001996,SK001996,1
"17 Jul 2022","Lamaload (woodland clearing)",SJ976754,SJ976754,2
"17 Jul 2022","Lamaload (streamside)",SJ975755,SJ975755,5
"17 Jul 2022","Lamaload (woodland edge)",SJ975754,SJ975754,4
"18 Jul 2022","Tencherfield, Nantwich",SJ663518,SJ663518,1
"10 Jul 2022","Bakestonedale Moor",SJ953798,SJ953798,3
"30 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"29 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"18 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"16 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"11 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,6
"23 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"29 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"29 Jul 2022","Kennel Wood, Lyme Park",SJ969827,SJ969827,3
"19 Jul 2022","Kennel Wood, Lyme Park",SJ969827,SJ969827,15
"11 Jul 2022","Kennel Wood, Lyme Park",SJ969827,SJ969827,8
"23 Jun 2022","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"09 Sep 2022","Cobbs Lane, Hough",SJ715511,SJ715511,1
"29 Jul 2022","Cobbs Lane, Hough",SJ715511,SJ715511,1
