Date,Site,OS Grid Ref,Stage,Quantity
"21 Jun 2003",Allostock,SJ745712,SJ745712,1
"16 Jun 2003",Allostock,SJ745712,SJ745712,2
"06 Jun 2003",Allostock,SJ745712,SJ745712,1
"31 May 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 May 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,2
"26 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,3
"13 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 May 2008","Deansfield Way, Elton",SJ453753,SJ453753,2
"24 May 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 May 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 May 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jun 2003",Allostock,SJ745712,SJ745712,2
"05 Jun 2003",Allostock,SJ745712,SJ745712,0
"22 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,3
"18 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,2
"04 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jul 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,3
"20 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 May 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,3
"15 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,5
"13 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,3
"12 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,4
"06 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,10
"05 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,11
"02 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,5
"27 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"24 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"06 Jun 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Jun 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jun 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 May 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jul 2002",Allostock,SJ745712,SJ745712,1
"31 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
"07 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
"05 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
"13 Jun 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 May 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,2
"07 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,2
"02 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,3
"09 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,3
"11 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,7
"26 Jun 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jun 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Jul 1998","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 1998","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jun 1998","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,2
"08 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"10 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"04 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"03 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 May 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 May 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 May 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 May 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Apr 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jun 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"29 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"05 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 May 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 Jul 2002",Allostock,SJ745712,SJ745712,1
"25 Jun 2002",Allostock,SJ745712,SJ745712,3
"24 Jun 2002",Allostock,SJ745712,SJ745712,1
"08 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,3
"05 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,3
"29 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,2
"17 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,3
"11 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,4
"31 May 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 May 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jun 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jun 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jun 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jun 2002","Deansfield Way, Elton",SJ453753,SJ453753,2
"24 May 2002","Deansfield Way, Elton",SJ453753,SJ453753,2
"17 May 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 May 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 May 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,2
"24 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,2
"20 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,2
"17 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,2
"06 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,3
"10 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,3
"06 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,3
"04 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,3
"25 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,2
"12 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,2
"28 May 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,3
"18 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,3
"12 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,2
"06 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,5
"30 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,3
"28 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,2
"26 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,3
"31 May 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"06 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"05 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"28 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"27 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"23 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"15 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"14 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"11 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"05 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"02 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"29 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"18 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"14 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"09 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"30 May 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 May 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 May 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 May 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 May 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 May 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 May 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"18 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"15 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2009","Belgrave Street, Wallasey",SJ310919,SJ310919,1
"14 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"12 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"10 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"17 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Apr 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Apr 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
