Date,Site,OS Grid Ref,Stage,Quantity
"01 Jun 1982","Broomhall, Nantwich",SJ628472,SJ628472,10
"31 May 1982","Broomhall, Nantwich",SJ628472,SJ628472,5
"30 May 1982","Broomhall, Nantwich",SJ628472,SJ628472,4
"29 May 1982","Broomhall, Nantwich",SJ628472,SJ628472,7
"28 May 1982","Broomhall, Nantwich",SJ628472,SJ628472,2
"26 May 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
1983,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
1989,"Haughton Thorn",SJ583559,SJ583559,0
"27 Jun 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,2
"23 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,2
"22 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,3
"20 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,2
"17 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,6
"16 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,2
"08 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,2
"07 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Jun 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jun 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jun 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Jun 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jun 1982","Broomhall, Nantwich",SJ628472,SJ628472,8
"13 Jun 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jun 1982","Broomhall, Nantwich",SJ628472,SJ628472,3
"01 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jun 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Jul 1991","Western Avenue, Blacon",SJ380677,SJ380677,1
"28 Jun 1988","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 Jun 1992","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1983,"Neumann's Flashes",SJ6675,SJ6675,0
"26 Jul 1979","Warburton's Wood, Kingsley",SJ5576,SJ5576,2
1890,"Cotterill Clough",SJ8083,SJ8083,0
1903,Hale,SJ7786,SJ7786,0
1949,"Frandley House, Frandley",SJ640788,SJ640788,0
1903,"Little Budworth",SJ5766,SJ5766,0
1900,Delamere,SJ5570,SJ5570,0
1898,Delamere,SJ5570,SJ5570,0
1903,"Ince Marsh",SJ4676,SJ4676,0
"11 Jun 1893","Curzon Park, Chester",SJ3965,SJ3965,1
1903,Ledsham,SJ3574,SJ3574,0
1885,Puddington,SJ3273,SJ3273,0
1996,"Witton Flashes",SJ6575,SJ6575,1
2011,"Cliff View, Alvanley",SJ506733,SJ506733,1
"26 Jun 2009",Burleydam,SJ617429,SJ617429,1
"19 Jun 2009",Burleydam,SJ617429,SJ617429,1
"06 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
2004,"Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"22 Jun 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"24 Jun 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"25 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Jul 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"09 Jul 2005","Marbury Country Park",SJ6576,SJ6576,1
"24 Jun 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jun 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jun 2006",Pensby,SJ273838,SJ273838,1
"02 Jul 2009","Stiles Avenue, Marple",SJ954891,SJ954891,1
"26 Jul 2008","Stiles Avenue, Marple",SJ954891,SJ954891,2
"25 Jun 2004","Stiles Avenue, Marple",SJ954891,SJ954891,1
"13 Jun 2005","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"05 Jul 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"23 Jun 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jul 2022","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"24 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jun 2022",Kingsley,SJ550744,SJ550744,1
"16 Jun 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"22 Jun 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"29 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
