Date,Site,OS Grid Ref,Stage,Quantity
1951,"Hoylake Langfields",SJ2288,SJ2288,0
"27 Jul 2018","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"22 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jul 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"03 Aug 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"01 Sep 2018","The Street, Goyt Valley",SK001761,SK001761,5
"31 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Aug 1956","Wybunbury Moss",SJ6950,SJ6950,1
"15 Aug 2018","Goyt's Clough",SK0173,SK0173,1
"11 Jul 1952","Abbots Moss",SJ5968,SJ5968,1
"20 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Aug 2017","Broadbottom Road, Mottram",SJ993953,SJ993953,1
1879,"Wallasey Dunes",SJ2792,SJ2792,0
1845,"Brushes Valley",SJ9999,SJ9999,1
1920,Delamere,SJ5572,SJ5572,1
1922,"Goyt Valley",SK0172,SK0172,1
"05 Sep 1891",Hatchmere,SJ5572,SJ5572,1
1800,SJ56,SJ56,SJ56,0
1889,Chester,SJ4065,SJ4065,0
1883,"Brushes Valley",SJ9999,SJ9999,0
"29 Aug 1931",Lindow,SJ8280,SJ8280,1
"12 Aug 1933",Lindow,SJ8280,SJ8280,2
"04 Aug 1903",Lindow,SJ8280,SJ8280,1
1914,Lindow,SJ8280,SJ8280,2
1949,"Delamere Forest",SJ5571,SJ5571,1
"30 Aug 1952","Brushes Valley",SJ9999,SJ9999,4
"04 Aug 1950",Sandiway,SJ6070,SJ6070,1
"08 Sep 1951","Delamere Forest",SJ5571,SJ5571,1
"25 Jul 1950","Delamere Forest",SJ5571,SJ5571,1
"02 Sep 1950",Hatchmere,SJ5572,SJ5572,1
1951,"Delamere Forest",SJ5571,SJ5571,9
1983,"Neumann's Flashes",SJ6675,SJ6675,1
"14 Jul 1945","Abbots Moss",SJ5968,SJ5968,1
"18 Aug 1962",Flaxmere,SJ5572,SJ5572,1
"25 Sep 1948","Delamere Forest",SJ5570,SJ5570,1
"04 Aug 1951","Wallasey Dunes",SJ2792,SJ2792,1
"12 Sep 2015","Stonyfold Wood, Bosley",SJ9167,SJ9167,1
"09 Jul 2013","Stonyfold Wood, Bosley",SJ9167,SJ9167,1
"16 Aug 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Aug 2009","Brook Farm Close, Partington",SJ716904,SJ716904,1
"20 Jun 2014","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"05 Sep 2014","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"11 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
1898,Chester,SJ4066,SJ4066,1
"10 Aug 1918",Blacon,SJ3767,SJ3767,1
1902,Oakmere,SJ5767,SJ5767,1
"31 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Sep 1926","Thurstaston Common",SJ2485,SJ2485,31
"07 Sep 1929",Bromborough,SJ3480,SJ3480,1
"03 Sep 1927","Thurstaston Common",SJ2485,SJ2485,2
"13 Aug 1927","Thurstaston Common",SJ2485,SJ2485,2
"06 Aug 1927",Ness,SJ3075,SJ3075,2
"03 Sep 1926","Thurstaston Common",SJ2485,SJ2485,2
"14 Aug 1923",Bromborough,SJ3280,SJ3280,1
"09 Aug 1983","Royden Park",SJ2485,SJ2485,1
"05 Aug 1983","Royden Park",SJ2485,SJ2485,1
"03 Sep 1980","Brock Quarry, Moreton",SJ2489,SJ2489,1
"02 Sep 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"28 Aug 1954","Brushes Valley",SJ9999,SJ9999,2
1940,SJ98,SJ98,SJ98,0
1946,"Alderley Edge",SJ8577,SJ8577,0
1972,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1946,Gatley,SJ8488,SJ8488,0
1960,Wilmslow,SJ8381,SJ8381,0
"31 Aug 1954",Wilmslow,SJ8381,SJ8381,2
1960,Timperley,SJ782900,SJ782900,0
1940,"Rostherne Mere",SJ7483,SJ7483,0
"06 Aug 1956","Wybunbury Moss",SJ6950,SJ6950,3
1968,Wistaston,SJ685538,SJ685538,0
1978,"Whitegate Way, Winsford",SJ615679,SJ615679,1
"09 Aug 1950",Whitegate,SJ6269,SJ6269,1
1940,SJ46,SJ46,SJ46,0
1978,"Brereton Heath",SJ7965,SJ7965,1
1961,SJ56,SJ56,SJ56,0
1978,Malpas,SJ4847,SJ4847,0
1979,SJ29,SJ29,SJ29,1
1991,SJ36,SJ36,SJ36,0
"23 Aug 1984","Chester Road, Poynton",SJ915837,SJ915837,1
"25 Aug 1978","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"24 Aug 1978","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"29 Aug 1981","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
1990,"Vicarage Lane, Poynton",SJ920841,SJ920841,0
"29 Aug 1981","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"22 Aug 1984","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"24 Aug 1986",Flaxmere,SJ5572,SJ5572,1
"11 Jul 1982","Abbots Moss",SJ5968,SJ5968,1
"29 Jul 1981","Shemmy Moss",SJ5968,SJ5968,1
"21 Aug 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"19 Aug 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"18 Aug 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"27 Aug 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1995,"Oak Lea Avenue, Wilmslow",SJ840801,SJ840801,1
1995,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
"03 Sep 1991","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Aug 1990","Eastern Reedbed Area, Moore",SJ594864,SJ594864,3
"25 Aug 1984","Pym chair",SJ9976,SJ9976,1
"09 Aug 1985","Sutton Reservoir Feeder",SJ9270,SJ9270,0
"25 Aug 1985",Bollington,SJ9176,SJ9176,0
"31 Aug 1990","Witton Flashes",SJ6575,SJ6575,3
"31 Aug 1981","Wharton Common",SJ6567,SJ6567,1
"31 Aug 1990","The Triangle - Marbury and Anderton",SJ662753,SJ662753,3
1984,"Delamere Forest",SJ5571,SJ5571,0
"26 Aug 1990","Bickerton/Larkton Hill",SJ4952,SJ4952,2
"24 Aug 1984","Hockenhull Platts",SJ4765,SJ4765,2
"01 Sep 1991","Eastham Country Park",SJ3682,SJ3682,0
"01 Sep 1991","Eastham Country Park",SJ3681,SJ3681,2
"26 Aug 1991","Brushes Valley",SJ9999,SJ9999,0
1885,Cheshire,Unknown,Unknown,0
1903,Taxal,SK0079,SK0079,0
"18 Aug 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Aug 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"31 Aug 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 Aug 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"22 Aug 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Aug 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"16 Aug 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"22 Aug 1991","Westwood Road, Heald Green",SJ849856,SJ849856,1
1990,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"10 Sep 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"06 Sep 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Sep 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Aug 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"25 Aug 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Aug 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"06 Aug 1999","Goytsclough Quarry",SK0173,SK0173,0
"29 Jul 1995","Cut-thorn Hill",SK0068,SK0068,1
"13 Sep 1923",Bromborough,SJ3480,SJ3480,1
1961,Bebington,SJ3282,SJ3282,0
1961,"Bridgenorth Road, Pensby",SJ264837,SJ264837,0
"26 Aug 2013","Withinleach Moor",SJ9975,SJ9975,1
"27 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Sep 2013","Holme Moss",SE0903,SE0903,3
"31 Aug 2013",Shocklach,SJ437486,SJ437486,1
1946,"Goyt Valley",SK0172,SK0172,0
"16 Jun 1946","Bosley Cloud",SJ9063,SJ9063,0
1946,Wilmslow,SJ8381,SJ8381,0
1921,Delamere,SJ5570,SJ5570,0
1919,"Alderley Edge",SJ8477,SJ8477,0
"12 Sep 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Aug 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1960,"Pott Shrigley",SJ9478,SJ9478,1
"26 Aug 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Aug 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1961,SJ68,SJ68,SJ68,0
1991,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
"23 Aug 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Sep 1996","Broomhall, Nantwich",SJ628472,SJ628472,2
"05 Sep 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Sep 1996","Broomhall, Nantwich",SJ628472,SJ628472,2
"18 Aug 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Aug 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Aug 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Sep 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Aug 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Aug 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Aug 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
1989,"Bickerton Hill",SJ5053,SJ5053,0
1997,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
"03 Sep 1981","Bosley Cloud",SJ9063,SJ9063,0
"25 Aug 1984",Bollington,SJ9176,SJ9176,0
1976,"Pikemere Road, Alsager",SJ786566,SJ786566,0
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
1990,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1991,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
"04 Aug 1982","Tidnock Wood",SJ8669,SJ8669,1
"31 Jul 1971","Alvanley Road, Helsby",SJ489751,SJ489751,1
1978,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Woodfield Road, Bebington",SJ334835,SJ334835,1
"25 Aug 1991","Longside, Disley",SJ9982,SJ9982,5
"03 Sep 1991","Woods Moor",SJ9186,SJ9186,1
"25 Aug 1983","Mirrlees, Woods Moor",SJ9086,SJ9086,1
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"31 Aug 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"03 Aug 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"29 Jul 1994","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"17 Aug 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"27 Aug 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"06 Sep 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1903,"Whaley Bridge",SJ9980,SJ9980,0
1903,Hale,SJ7786,SJ7786,0
1903,Knutsford,SJ7479,SJ7479,0
1903,"Wybunbury Moss",SJ6950,SJ6950,0
1903,Rudheath,SJ6772,SJ6772,0
"10 Aug 1948","Frandley House, Frandley",SJ640788,SJ640788,1
1903,"White Hall, Tarporley",SJ5966,SJ5966,0
1903,"Delamere Forest",SJ5371,SJ5371,0
1903,"Delamere Forest",SJ5371,SJ5371,0
1903,"Delamere Forest",SJ5371,SJ5371,0
1903,"Delamere Forest",SJ5371,SJ5371,0
1903,"Delamere Forest",SJ5371,SJ5371,0
1903,"Ince Marsh",SJ4676,SJ4676,0
1903,"Vicars Cross",SJ4466,SJ4466,0
1903,Noctorum,SJ2987,SJ2987,0
1885,Wirral,SJ28,SJ28,0
1903,Wallasey,SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,0
"23 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,1
1962,"Rostherne Mere",SJ7483,SJ7483,0
"14 Jul 1912","Rostherne Mere",SJ7484,SJ7484,2
"03 Sep 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Sep 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"31 Aug 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"27 Aug 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"31 Jul 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jul 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Jul 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Jul 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Jul 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"06 Jul 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"28 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"01 Sep 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Aug 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Aug 1995","Dane Valley, Wildboarclough",SJ9966,SJ9966,1
"18 Aug 1995","Danes Moss",SJ9070,SJ9070,10
"01 Sep 1996","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"02 Sep 2011","Lismore Road, Dukinfield",SJ946973,SJ946973,2
"24 Aug 2010","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"22 Aug 2010","Lismore Road, Dukinfield",SJ946973,SJ946973,2
"09 Sep 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"10 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Sep 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jul 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Sep 2003","Green Wood, Sandymoor",SJ563839,SJ563839,1
"20 Jul 2000","Wallasey Dunes",SJ2792,SJ2792,0
"02 Aug 2004","Thurstaston Common",SJ248846,SJ248846,1
"02 Sep 2008","Hilbre Island",SJ1888,SJ1888,1
"31 Aug 2008","Hilbre Island",SJ1888,SJ1888,1
"17 Aug 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Aug 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Aug 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
1996,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
1995,"Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"27 Sep 1996","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Aug 1995","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2006,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2004,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
"31 Aug 2008","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"18 Jul 1995","Woodside Drive, High Lane",SJ954853,SJ954853,0
"04 Aug 1994","Woodside Drive, High Lane",SJ954853,SJ954853,1
"09 Aug 1997","Woodside Drive, High Lane",SJ954853,SJ954853,1
"10 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"17 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"07 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"19 Aug 1997","Park Crescent, Furness Vale",SK007832,SK007832,1
"23 Aug 2001","Holybank Quarry, Tintwistle",SK027976,SK027976,1
"26 Aug 2001","Hoo Moor",SK0076,SK0076,1
"02 Aug 2003","Shooter's Clough, Goyt Valley",SK0073,SK0073,1
"08 Sep 2003","Cat and Fiddle",SK0071,SK0071,4
"27 Jul 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"28 Jul 2006","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"05 Sep 2004","Pym chair",SJ9976,SJ9976,0
"26 Aug 2001","Pym chair",SJ9976,SJ9976,1
"29 Aug 2008","Tegg's Nose Country Park",SJ946724,SJ946724,3
"27 Jul 2003","High Moor",SJ9669,SJ9669,9
"28 Jul 2003","High Moor",SJ9669,SJ9669,7
"31 Aug 2022","The Street, Goyt Valley",SK0076,SK0076,4
"10 Aug 2022","Higher Swineshaw, Stalybridge",SK002996,SK002996,1
"10 Aug 2022","Higher Swineshaw, Stalybridge",SK001996,SK001996,1
"10 Aug 2022","Lower Swineshaw, Stalybridge",SK001991,SK001991,2
"29 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"08 Jul 2022","Moss Lane, Mobberley",SJ807796,SJ807796,1
"19 Aug 1961","Brushes Valley",SJ9999,SJ9999,1
"27 Aug 2022","Lower Swineshaw, Stalybridge",SK001991,SK001991,1
"26 Aug 2022","Higher Swineshaw, Stalybridge",SK002997,SK002997,1
"12 Aug 2022","Lower Swineshaw, Stalybridge",SK001991,SK001991,5
"05 Aug 2022","Lower Swineshaw, Stalybridge",SK001991,SK001991,1
"22 Jul 2022","Lower Swineshaw, Stalybridge",SK001991,SK001991,1
"03 Sep 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"30 Aug 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"28 Aug 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"12 Aug 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
