Date,Site,OS Grid Ref,Stage,Quantity
"30 Jun 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"26 Jun 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"01 Jul 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"26 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jun 2017","Little Budworth Common",SJ5866,SJ5866,1
"02 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"27 Jun 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jun 2017",Congleton,SJ8964,SJ8964,3
"28 Jun 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"01 Jul 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"17 Jul 1954",Bickerton,SJ5052,SJ5052,1
"30 Jul 1949",Cheadle,SJ8587,SJ8587,4
"11 Jul 1950",Gatley,SJ8487,SJ8487,1
1962,Bramhall,SJ8984,SJ8984,1
"11 Jul 1953","Cotterill Clough",SJ8083,SJ8083,2
1894,Macclesfield,SJ9073,SJ9073,2
"19 Jul 2016","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jul 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"16 Jun 2016","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"08 Jul 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"11 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 1978",Helsby,SJ4875,SJ4875,1
"11 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jul 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"09 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2009","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"26 Jun 2009","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"26 Jun 2009","Marbury Country Park",SJ6476,SJ6476,1
"26 Jun 2014","Marbury Country Park",SJ6576,SJ6576,1
"06 Jul 2014",Elton,SJ4575,SJ4575,1
"25 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"05 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"31 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"06 Jul 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"17 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1992,"Vicarage Lane, Poynton",SJ920841,SJ920841,1
"27 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2012","Chester Road, Poynton",SJ915837,SJ915837,1
"23 Aug 2012","Grove Farm, Macclesfield",SJ9473,SJ9473,1
1948,"Brushes Valley",SJ9999,SJ9999,0
1948,Cheadle,SJ8688,SJ8688,0
1955,"Bollin Valley",SJ8083,SJ8083,0
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
1951,"Frandley House, Frandley",SJ640788,SJ640788,0
1958,"Hoylake Langfields",SJ2288,SJ2288,1
1963,"Rostherne Mere",SJ7484,SJ7484,1
"04 Jul 1995","West Parkgate",SJ9481,SJ9481,1
"03 Aug 1995","Whiteley Green",SJ9279,SJ9279,1
"21 Jul 1996","Whiteley Green",SJ9178,SJ9178,1
"30 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"01 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"08 Sep 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 May 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"25 Jun 2005","Rode Hall",SJ813573,SJ813573,1
"19 Jul 2001",Prestbury,SJ8876,SJ8876,1
"28 Jun 2003","Alderley Edge",SJ8577,SJ8577,1
"17 Jun 2005","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"09 Jul 2005","Marbury Country Park",SJ6576,SJ6576,1
"26 Jun 2009","Marbury Country Park",SJ6576,SJ6576,0
"28 Sep 2002","Owley Wood, Weaverham",SJ6274,SJ6274,0
"21 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"23 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"16 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"08 Aug 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"30 Jul 1999","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Jul 2005","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"09 Jun 2008","Westover, Romiley",SJ931900,SJ931900,1
"11 Jun 2007","Westover, Romiley",SJ931900,SJ931900,1
"01 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"06 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"09 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"17 Jun 2005","Westover, Romiley",SJ931900,SJ931900,1
"06 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"28 Jul 2005","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"25 Jun 2004","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"27 Jun 2000",Marpleridge,SJ9686,SJ9686,1
"08 Jul 2005",Disley,SJ9685,SJ9685,1
"28 Jul 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"22 Jun 2005","Petre Bank, Poynton",SJ9383,SJ9383,1
"16 Jul 2005","Skellorn Green, Adlington",SJ9281,SJ9281,1
"27 Jul 2002","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,1
"11 Sep 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"03 Sep 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"17 Jun 2022","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"14 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jun 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"03 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"23 Jun 2022","Kent Close, Bromborough",SJ339815,SJ339815,2
"16 Jun 2022","Kent Close, Bromborough",SJ339815,SJ339815,2
"07 Jun 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"11 Jul 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"19 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,2
"18 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jul 2022","Graham Road, Blacon",SJ385675,SJ385675,1
"14 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"05 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
