Date,Site,OS Grid Ref,Stage,Quantity
"08 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Oct 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
"12 Oct 1999","Castlegate, Prestbury",SJ893769,SJ893769,2
"11 Oct 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
"27 Oct 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"21 Oct 1998","Castlegate, Prestbury",SJ893769,SJ893769,3
"20 Oct 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"18 Oct 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"17 Oct 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"16 Oct 1998","Castlegate, Prestbury",SJ893769,SJ893769,2
"13 Oct 1998","Castlegate, Prestbury",SJ893769,SJ893769,2
"08 Oct 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"05 Oct 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"01 Oct 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"06 Nov 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"26 Oct 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"16 Oct 1997","Castlegate, Prestbury",SJ893769,SJ893769,3
"11 Oct 1997","Castlegate, Prestbury",SJ893769,SJ893769,2
"10 Oct 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"09 Oct 1997","Castlegate, Prestbury",SJ893769,SJ893769,4
"08 Oct 1997","Castlegate, Prestbury",SJ893769,SJ893769,2
"07 Oct 1997","Castlegate, Prestbury",SJ893769,SJ893769,5
"06 Oct 1997","Castlegate, Prestbury",SJ893769,SJ893769,2
"05 Oct 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"04 Oct 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"02 Oct 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"23 Oct 1994","Castlegate, Prestbury",SJ893769,SJ893769,1
"21 Oct 1994","Castlegate, Prestbury",SJ893769,SJ893769,1
"19 Oct 1994","Castlegate, Prestbury",SJ893769,SJ893769,1
"19 Sep 2002","Westover, Romiley",SJ931900,SJ931900,1
"17 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Nov 2022","Swallows Wood, Hollingworth",SK008972,SK008972,3
"20 Oct 2022","Brockholes Wood, Crowden",SE071000,SE071000,2
