Date,Site,OS Grid Ref,Stage,Quantity
"03 Jul 2019","Oaken Clough",SJ9669,SJ9669,1
"27 Jun 2019","Cluse Hay, Lyme Handley",SJ9581,SJ9581,1
"03 Jul 2019",Sutton,SJ9569,SJ9569,1
"08 Jul 2019","Dane Valley VC58",SJ9563,SJ9563,1
"05 Jul 2019","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"20 Jul 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"14 Aug 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"16 Jun 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"05 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,4
"20 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,6
"17 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,3
"16 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 May 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Jun 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"12 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2017",Congleton,SJ8964,SJ8964,1
"12 Jul 2017","Brookhouse Moss",SJ8061,SJ8061,1
"09 Jun 2017","Brookhouse Moss",SJ8061,SJ8061,21
"31 May 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"18 Jul 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
"26 Jun 1960","Goyt Valley",SK0172,SK0172,1
1963,Rostherne,SJ7483,SJ7483,3
"07 Jul 1951","Goyt Valley",SK0172,SK0172,3
"08 Jun 1949",Delamere,SJ5570,SJ5570,3
"17 Jul 1948","Goyt Valley",SK0172,SK0172,1
"18 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,1
1883,Brushes,SJ9898,SJ9898,1
"21 Jul 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"04 Jul 2016","Illidge Green",SJ7862,SJ7862,1
"30 Jul 2016",Micklehurst,SD9802,SD9802,1
"30 Jul 2016","Carrbrook, Mossley",SD9801,SD9801,1
"06 Jul 2016","Castle Clough, Mossley",SD9801,SD9801,1
"03 Jul 1971",Helsby,SJ4875,SJ4875,1
"21 Jun 1952","Goyt's Clough",SK0173,SK0173,1
"02 Jun 1952","Caldy Hill",SJ2285,SJ2285,1
"01 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 May 2015","Common Lane, Waverton",SJ455639,SJ455639,2
"03 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"09 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"18 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"17 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,7
"08 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"27 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Jun 2014","Walkerwood Reservoir surrounds",SJ9998,SJ9998,12
"12 Jul 2014",Macclesfield,SJ9474,SJ9474,1
"12 Jul 2014",Macclesfield,SJ9473,SJ9473,2
"07 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2014","Bosley Cloud",SJ9063,SJ9063,5
"18 Jun 2014","Bosley Cloud",SJ8963,SJ8963,4
"18 Jun 2014","Bosley Cloud",SJ8962,SJ8962,5
"11 Jun 2014","Lower Withington",SJ8170,SJ8170,2
"11 Jun 2014","Big Wood, Withington",SJ8069,SJ8069,3
"01 Jun 2014","Bulkeley Hill",SJ5255,SJ5255,3
1978,"Primrosehill Wood, Delamere",SJ5567,SJ5567,1
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"23 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 1986","Shemmy Moss",SJ5968,SJ5968,0
"24 Jul 1985","Shemmy Moss",SJ5968,SJ5968,0
"19 Jul 1985","Shemmy Moss",SJ5968,SJ5968,1
"27 Jun 1987","Little Budworth Common",SJ588655,SJ588655,2
"28 Aug 1982","Little Budworth Common",SJ588655,SJ588655,1
"31 May 1987","Hogshead Wood, Oakmere",SJ5869,SJ5869,0
"31 Aug 1979","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"01 Aug 1981","Delamere Forest",SJ5570,SJ5570,2
"14 Jun 1987","Primrosehill Wood, Delamere",SJ5567,SJ5567,1
"23 Jun 1991","Delamere Forest",SJ542716,SJ542716,0
"23 Jun 1991","Black Lake, Delamere Forest",SJ5370,SJ5370,0
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1976,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
"30 May 1988","Bulkeley Hill",SJ528557,SJ528557,0
"30 May 1988","Bulkeley Hill",SJ528557,SJ528557,3
"06 Jul 1987","Bulkeley Hill",SJ528557,SJ528557,0
"06 Jul 1984","Bulkeley Hill",SJ528557,SJ528557,0
"06 Jun 1983","Bulkeley Hill",SJ528557,SJ528557,0
"24 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2013","Yarnshaw Hill",SJ9870,SJ9870,1
"16 Jun 2013","Lyme Park",SJ9581,SJ9581,1
"22 Jun 2005","Lyme Park",SJ963840,SJ963840,1
"27 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 1991",Crowden,SK0699,SK0699,4
"29 Jun 1993","Midfield, Rainow",SJ9879,SJ9879,0
"02 Jul 1987","Moore Nature Reserve",SJ5785,SJ5785,1
"20 Jun 1987","Plumley Nature Reserve",SJ708751,SJ708751,1
"18 Aug 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"11 Jul 1986","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"06 Jun 1981","Pettypool Wood (South)",SJ6169,SJ6169,1
1985,"Newchurch Common",SJ6068,SJ6068,0
"27 Jun 1987",Nunsmere,SJ5969,SJ5969,1
"27 Jun 1987","Shemmy Moss",SJ5968,SJ5968,0
"26 Aug 1990","Bickerton Hill",SJ5052,SJ5052,1
1975,"Helsby Hill",SJ4975,SJ4975,0
"10 Jul 1976","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"10 Jun 1988","Bickerton/Larkton Hill",SJ4952,SJ4952,3
"29 May 1975","Caldy Hill",SJ2285,SJ2285,1
"20 Jun 1951","Saltersley Moss",SJ8180,SJ8180,1
"21 Jun 1947","Goyt Valley",SK0172,SK0172,3
1889,"Brushes Valley",SJ9999,SJ9999,0
1948,"Brushes Valley",SJ9999,SJ9999,0
1948,Morley,SJ8182,SJ8182,0
1955,"Bollin Valley",SJ8083,SJ8083,0
"01 Jun 1912",Delamere,SJ5570,SJ5570,1
1940,"Eastham Country Park",SJ3681,SJ3681,0
1887,"Bidston Hill",SJ2889,SJ2889,0
1854,Bidston,SJ2891,SJ2891,0
1959,Caldy,SJ2285,SJ2285,1
"11 Jul 1996","Brockholes Wood, Crowden",SK0799,SK0799,0
"25 Jun 1995","Hoo Moor Plantation",SK0177,SK0177,5
"18 Jul 1996","Goyt's Clough",SK0173,SK0173,1
"24 Jul 1999","Goyt's Clough",SK0173,SK0173,0
"05 Jul 1999","Walker Brow, Kettleshulme",SK0080,SK0080,0
"02 Jul 1999","Walker Brow, Kettleshulme",SJ9980,SJ9980,3
"11 Jun 1999","Walker Brow, Kettleshulme",SJ9980,SJ9980,0
"27 May 1999","Walker Brow, Kettleshulme",SJ9980,SJ9980,1
"15 Jun 1996","Disleybank Wood, Disley",SJ9684,SJ9684,1
"09 Jul 1995","Oaken Clough",SJ9669,SJ9669,4
"17 Jun 1999","Danes Moss",SJ9070,SJ9070,0
"19 Jul 1996","Danes Moss",SJ9070,SJ9070,0
"17 Jul 1996","Bosley Cloud",SJ9063,SJ9063,0
"17 Jul 1996","Bosley Cloud",SJ8963,SJ8963,0
"31 Jul 1995","Plumley Nature Reserve",SJ708751,SJ708751,0
"28 Jul 1995","Marbury Country Park",SJ654766,SJ654766,1
"01 Jun 1997","Caldy Hill",SJ2285,SJ2285,0
"11 Jul 1996",Crowden,SE0600,SE0600,0
"12 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2011","Whaley Bridge",SJ9981,SJ9981,15
"03 Jun 2011","Norton Priory, Runcorn",SJ5483,SJ5483,5
"19 Jul 2001",Prestbury,SJ8876,SJ8876,1
"16 Jul 2001",Handforth,SJ8683,SJ8683,1
"19 Jul 2001","Davenport Green",SJ8086,SJ8086,1
"28 Jun 2003","Bradford Lodge Farm Wood",SJ8577,SJ8577,1
"29 May 2005","Lower Moss Wood",SJ781751,SJ781751,1
"11 Jul 2001","Brookheys Covert, Carrington Moss",SJ7490,SJ7490,3
"06 Jun 2004","Wybunbury Moss",SJ6950,SJ6950,10
"09 Jul 2005","Marbury Country Park",SJ6576,SJ6576,1
"09 Jul 2005","Marbury Country Park",SJ6575,SJ6575,1
"20 May 2001","Delamere Forest",SJ5471,SJ5471,2
"20 May 2001","Delamere Forest",SJ5371,SJ5371,1
"12 Jul 2000","Bickerton/Larkton Hill",SJ4952,SJ4952,0
"30 May 2004","Thurstaston Common",SJ2484,SJ2484,1
"23 Jun 2001","Stapledon Wood, Caldy",SJ2285,SJ2285,1
"25 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,3
"27 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,7
"25 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,5
"22 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,4
"21 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2001","Arnfield Reservoir, Old Hatchery Area",SK006976,SK006976,2
"03 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"31 May 2002","Stockport Road, Romiley",SJ936907,SJ936907,1
"02 Jun 2010","Taxal Moor",SJ9980,SJ9980,1
"08 Jul 2005","Jacksonedge Quarry, Disley",SJ9685,SJ9685,2
"06 Jul 2003","Bakestonedale Moor",SJ9579,SJ9579,2
"04 Jul 2000","Bakestonedale Moor",SJ9579,SJ9579,0
"22 May 2004","Danes Moss",SJ9070,SJ9070,1
"07 Jul 2000","Danes Moss, Macclesfield",SJ904704,SJ904704,1
"06 Jun 2007",Wincle,SJ9666,SJ9666,1
"06 Jun 2007","Dane Valley, Danebridge",SJ9665,SJ9665,1
"13 Jul 2021","Peckforton Hill",SJ527569,SJ527569,1
"23 May 2022","Hob Hey Wood, Frodsham",SJ5377,SJ5377,1
"14 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"13 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,4
"07 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,4
"21 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,8
"16 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,12
"14 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2022","Lamaload (woodland clearing)",SJ976754,SJ976754,7
"17 Jul 2022","Lamaload (streamside)",SJ975755,SJ975755,1
"12 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"29 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"18 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"11 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"17 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"16 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jun 2022","Bulkeley Hill",SJ523552,SJ523552,3
"11 Jun 2022",Flaxmere,SJ5572,SJ5572,1
