Date,Site,OS Grid Ref,Stage,Quantity
"12 Mar 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 May 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 May 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 May 1995","Broomhall, Nantwich",SJ628472,SJ628472,2
"04 May 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Mar 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
1995,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
1964,Leasowe,SJ2591,SJ2591,1
1966,"Bridgenorth Road, Pensby",SJ264837,SJ264837,1
1964,"Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"01 Jun 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"09 May 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"30 Apr 1993",Bollington,SJ945773,SJ945773,1
"18 Apr 1987","Brereton Heath",SJ7965,SJ7965,1
"17 Apr 1987","Plumley Nature Reserve",SJ708751,SJ708751,1
"23 May 1986","Plumley Nature Reserve",SJ708751,SJ708751,3
1903,"Upton, Chester",SJ4169,SJ4169,0
"29 Apr 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,2
"21 Apr 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,1
1993,"Castlegate, Prestbury",SJ893769,SJ893769,1
1885,Cheshire,Unknown,Unknown,0
1890,"Cheadle Hulme",SJ8686,SJ8686,0
1890,"Alderley Edge",SJ8377,SJ8377,0
1947,"Frandley House, Frandley",SJ640788,SJ640788,0
"26 Apr 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Apr 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Apr 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Apr 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Apr 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Apr 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Apr 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"23 Apr 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Apr 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Apr 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Apr 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Apr 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Apr 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Apr 2011","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"09 Apr 2011","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"09 Apr 2011",Woodend,SJ8082,SJ8082,1
"06 Apr 2011",Shocklach,SJ437486,SJ437486,2
2004,Austerson,SJ654497,SJ654497,2
"16 May 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"23 Apr 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Apr 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Mar 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 May 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 May 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Mar 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Mar 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Apr 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Apr 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 May 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 May 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 May 1981","Broomhall, Nantwich",SJ628472,SJ628472,1
1987,"Freshfields, Knutsford",SJ742794,SJ742794,1
1994,"Heathbank Avenue, Irby",SJ254852,SJ254852,0
1997,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,0
1986,"Greenbank Lane, Northwich",SJ649726,SJ649726,0
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
"16 May 1988","Altrincham Road, Wilmslow",SJ841811,SJ841811,1
1987,Chester,SJ4065,SJ4065,0
1989,"Keysbrook, Tattenhall",SJ490588,SJ490588,0
1988,"Weston Grove, Upton, Chester",SJ416692,SJ416692,0
"18 Apr 2018","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"03 May 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Apr 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Apr 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 Mar 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 May 2012",Shocklach,SJ437486,SJ437486,1
"19 May 1986","New Chester Road, Bromborough",SJ347830,SJ347830,1
"09 May 1984","Arden Drive, Neston",SJ291766,SJ291766,1
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
1996,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
"29 Apr 1996","Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
1993,"Hampton Heath",SJ4949,SJ4949,1
"02 May 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1903,"Abbey Arms Wood, Delamere",SJ5668,SJ5668,0
1903,Delamere,SJ5570,SJ5570,1
"12 Apr 1873","Abbots Moss",SJ5868,SJ5868,1
1902,Mollington,SJ3769,SJ3769,2
1903,Chester,SJ4066,SJ4066,0
1903,Ledsham,SJ3574,SJ3574,0
1885,Ledsham,SJ3574,SJ3574,0
1885,Tranmere,SJ3287,SJ3287,0
1890,"Bidston Hill",SJ2888,SJ2888,0
1879,Oxton,SJ3087,SJ3087,0
"08 May 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
"25 Apr 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
"04 May 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 May 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Apr 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"06 May 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"04 May 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Apr 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Apr 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,11
"27 Apr 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,6
"25 Apr 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"24 Apr 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"23 Apr 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"22 Apr 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"21 Apr 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"14 May 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 May 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 May 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"01 May 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"05 May 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Apr 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 Apr 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Apr 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"05 May 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Apr 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 May 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"29 Apr 1993","Gresty Lane, Shavington",SJ704532,SJ704532,1
"22 Apr 1994","Gresty Lane, Shavington",SJ704532,SJ704532,1
"30 Apr 1999","Little Budworth Common",SJ591654,SJ591654,0
"30 Apr 1999","Little Budworth Common",SJ588655,SJ588655,0
"26 Jun 1996",Newton,SJ5159,SJ5159,3
"17 Apr 1997","Chester Zoo",SJ4170,SJ4170,1
"12 Apr 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Apr 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Apr 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"13 Apr 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Apr 2011",Burleydam,SJ617429,SJ617429,1
2010,"Cliff View, Alvanley",SJ506733,SJ506733,2
2004,"Cliff View, Alvanley",SJ506733,SJ506733,5
"10 May 2007","Cliff View, Alvanley",SJ506733,SJ506733,1
"27 Apr 2007","Cliff View, Alvanley",SJ506733,SJ506733,1
"28 Apr 2006","Cliff View, Alvanley",SJ506733,SJ506733,1
"04 May 2005","Cliff View, Alvanley",SJ506733,SJ506733,1
"03 May 2005","Cliff View, Alvanley",SJ506733,SJ506733,1
"18 Apr 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
"13 Apr 2002","Cliff View, Alvanley",SJ506733,SJ506733,1
2011,"Cliff View, Alvanley",SJ506733,SJ506733,5
2009,"Cliff View, Alvanley",SJ506733,SJ506733,2
"23 Apr 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,5
"02 May 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Apr 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 May 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"27 Apr 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"24 Apr 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,2
"18 Apr 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"09 Apr 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
2008,"Cliff View, Alvanley",SJ506733,SJ506733,4
"17 Apr 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 May 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 May 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 May 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 May 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Apr 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Apr 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Apr 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Apr 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 May 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 May 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Apr 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Apr 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Apr 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Apr 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Apr 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Apr 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Apr 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Apr 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Apr 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Apr 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Apr 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 May 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 May 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 May 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Apr 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 May 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"30 Apr 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"15 Apr 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"27 Apr 2000","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"18 Apr 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"28 May 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 May 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 May 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 May 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 May 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Apr 2004","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Mar 2002","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Mar 2002","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 May 2004","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"22 Apr 2004","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"02 May 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"23 May 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 May 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Apr 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Apr 2007","Meadowside, Burwardsley",SJ518566,SJ518566,2
"18 Apr 2007","Meadowside, Burwardsley",SJ518566,SJ518566,3
"17 Apr 2007","Meadowside, Burwardsley",SJ518566,SJ518566,2
"12 Apr 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Apr 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Apr 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 May 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Apr 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Apr 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"10 May 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Apr 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Apr 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Apr 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 May 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 May 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"28 Apr 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Apr 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Apr 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 May 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 May 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Apr 2010",Burleydam,SJ617429,SJ617429,1
"09 May 2008",Burleydam,SJ617429,SJ617429,1
"04 May 2008",Burleydam,SJ617429,SJ617429,1
"01 May 2007",Burleydam,SJ617429,SJ617429,1
"27 Apr 2007",Burleydam,SJ617429,SJ617429,1
"18 Apr 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 May 2005","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"19 May 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Apr 2010",Woodend,SJ8082,SJ8082,1
"29 Apr 2000","Moss Lane, Styal",SJ835845,SJ835845,1
"29 Apr 2000","Giant's Castle, Styal",SJ8283,SJ8283,1
"14 Apr 2009","Lakeside, Winsford",SJ657651,SJ657651,1
"21 Apr 2009","Lakeside, Winsford",SJ657651,SJ657651,1
"17 Apr 2009","Brook Lane, Coxbank",SJ656417,SJ656417,2
"02 May 2009","Brook Lane, Coxbank",SJ656417,SJ656417,1
"24 Apr 2009","Brook Lane, Coxbank",SJ656417,SJ656417,1
"22 Apr 2009","Brook Lane, Coxbank",SJ656417,SJ656417,1
"03 Apr 2009","Brook Lane, Coxbank",SJ656417,SJ656417,1
"14 May 2005","Circular Drive, Greasby",SJ258874,SJ258874,1
"22 Apr 2002","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"25 Apr 2010","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"19 May 2001","Little Budworth Common",SJ590655,SJ590655,1
"30 Apr 2010","Delamere Forest",SJ538711,SJ538711,1
"09 May 2006","Stamford Heath",SJ4566,SJ4566,1
"24 Apr 2010",Shocklach,SJ437486,SJ437486,1
"31 Mar 2009",Shocklach,SJ437486,SJ437486,1
"14 Apr 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"06 May 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"30 Apr 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"09 May 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"05 May 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"04 May 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"10 May 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"26 Apr 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"25 Apr 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"21 Apr 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"20 Apr 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"11 May 2001","Wirral Country Park - Visitor Centre Area - Thurstaston",SJ227840,SJ227840,3
"06 May 2001","Wirral Country Park - Visitor Centre Area - Thurstaston",SJ227840,SJ227840,1
"24 Apr 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"28 Apr 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,2
2002,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,0
"28 Apr 2010","Brookfield, Haslington, Crewe",SJ739563,SJ739563,4
"01 May 2006",Pensby,SJ273838,SJ273838,1
"28 Apr 2006",Pensby,SJ273838,SJ273838,1
"26 Apr 2006",Pensby,SJ273838,SJ273838,1
"24 Apr 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"20 Apr 2011","The Willows, Frodsham",SJ522777,SJ522777,1
"06 Apr 2011","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"28 Apr 2010","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"10 Apr 2004","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"10 May 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Apr 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Apr 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"27 Apr 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"21 Apr 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"12 May 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 May 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 May 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Apr 2005","Dudley Road, Sale",SJ791926,SJ791926,1
"16 Apr 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 May 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 May 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Apr 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Apr 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Apr 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Apr 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Apr 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Apr 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Apr 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
1999,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Apr 1999","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 May 2010","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"08 Mar 2010","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"06 May 2006","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
1995,"Castlegate, Prestbury",SJ893769,SJ893769,1
"07 May 2001","Castlegate, Prestbury",SJ893769,SJ893769,1
"08 May 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"19 May 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
"24 May 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"19 May 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"17 May 1997","Castlegate, Prestbury",SJ893769,SJ893769,2
"16 May 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"24 Apr 1997","Woodside Drive, High Lane",SJ954853,SJ954853,1
"24 Apr 2010","Stiles Avenue, Marple",SJ954891,SJ954891,1
"09 Apr 1999","Jersey Close, Congleton",SJ874626,SJ874626,1
"08 Apr 1999","Jersey Close, Congleton",SJ874626,SJ874626,2
"16 Apr 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Apr 2007","Back Lane, Shavington",SJ712521,SJ712521,1
2004,"Tencherfield, Nantwich",SJ663518,SJ663518,0
"18 May 2004","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"06 May 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"16 May 2005","Verdin Close, Moulton",SJ658695,SJ658695,1
"25 Apr 2005","Verdin Close, Moulton",SJ658695,SJ658695,1
"04 May 2003","Station Road, Mouldsworth",SJ512706,SJ512706,1
"24 Apr 2003","Station Road, Mouldsworth",SJ512706,SJ512706,1
"16 May 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"10 May 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"09 May 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"25 Apr 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
