Date,Site,OS Grid Ref,Stage,Quantity
"24 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2019","Nether Alderley",SJ8376,SJ8376,1
"16 Jul 2019","Nether Alderley",SJ8276,SJ8276,4
"15 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Aug 2019","Wistaston Green",SJ6854,SJ6854,1
"05 Jun 2018",Shavington,SJ7152,SJ7152,1
"05 Aug 2018",Dane-in-Shaw,SJ8762,SJ8762,1
"17 Jul 2018",Dane-in-Shaw,SJ8762,SJ8762,3
"17 Jul 2018","Astbury Mere",SJ8562,SJ8562,1
"11 Jul 2018",Congleton,SJ8560,SJ8560,2
"09 Jul 2018",Timbersbrook,SJ8863,SJ8863,2
"18 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Jul 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"27 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"10 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"13 Jul 2018","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 Jul 2017",Delamere,SJ534722,SJ534722,1
"06 Aug 2017",Dane-in-Shaw,SJ8762,SJ8762,2
"31 Jul 2017",Dane-in-Shaw,SJ8762,SJ8762,5
"06 Jul 2017","Astbury Mere",SJ8462,SJ8462,1
"24 Jul 2017","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,4
"15 Jul 2017","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"17 Jul 2017","Newgate Nature Reserve",SJ824811,SJ824811,1
"06 Jul 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"26 Aug 2017","Gowy Meadows CWT",SJ4374,SJ4374,1
"15 Aug 2017","Gowy Meadows CWT",SJ4374,SJ4374,1
"22 Jul 2017","Gowy Meadows CWT",SJ4374,SJ4374,1
"08 Jul 2017","Gowy Meadows CWT",SJ4374,SJ4374,1
"06 Sep 2017","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"30 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"25 Jun 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"29 Jul 2017","Burton Mere Wetlands RSPB",SJ314735,SJ314735,3
"20 Jul 2017","Barnsfold Road, Hawk Green",SJ957872,SJ957872,2
"02 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Aug 2019",Basford,SJ7253,SJ7253,1
"01 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jul 2019","Crewe Green",SJ7254,SJ7254,1
"24 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jun 2019",Chorlton,SJ7351,SJ7351,1
"29 Jul 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"02 Aug 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"05 Jul 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
2019,"Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"22 Jul 2019","Gowy Meadows CWT",SJ4474,SJ4474,1
"10 Aug 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"18 Jul 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
1965,Chester,SJ4065,SJ4065,1
"12 Jul 2019","Nether Alderley",SJ8275,SJ8275,1
"25 Aug 2019","Wallasey Dunes",SJ2792,SJ2792,1
"20 Jul 2019",Hapsford,SJ4774,SJ4774,1
"21 Aug 1938","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"23 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Jul 2018","Bickerton Hill trap site 1",SJ502530,SJ502530,1
"09 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2018","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"15 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,2
"13 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,1
"10 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,1
"04 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,2
"16 Jul 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jul 2017",Wincham,SJ6675,SJ6675,1
"12 Aug 2015",Wincham,SJ6675,SJ6675,1
"26 Jul 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"23 Jul 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"15 Jun 2018",Basford,SJ7252,SJ7252,1
"27 Jul 2018",Wybunbury,SJ7049,SJ7049,1
"25 Jul 2018",Wybunbury,SJ7049,SJ7049,3
"24 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"21 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"17 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"13 Jul 2018","Crewe Green",SJ7255,SJ7255,1
"13 Jul 2018","Crewe Green",SJ7254,SJ7254,5
"13 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"11 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"09 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jun 2018","Crewe Green",SJ7254,SJ7254,1
"27 Jul 2018","Red Rocks, Hoylake",SJ2087,SJ2087,1
"02 Jul 2011","Park Pit, Poynton",SJ9384,SJ9384,1
"30 Jul 2017","Red Rocks, Hoylake",SJ2087,SJ2087,1
"06 Aug 2017","Red Rocks, Hoylake",SJ2088,SJ2088,1
"03 Aug 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,2
"15 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,4
"12 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jul 2017",Runcorn,SJ5584,SJ5584,2
"09 Jul 2017",Runcorn,SJ503822,SJ503822,1
"01 Jul 2017",Runcorn,SJ5584,SJ5584,1
"02 Jul 2017",Meremoor,SJ7452,SJ7452,5
"02 Jul 2017",Weston,SJ7352,SJ7352,2
"03 Jul 2017",Chorlton,SJ7351,SJ7351,2
"12 Jul 2017","Crewe Green",SJ7254,SJ7254,5
"14 Jul 2017",Basford,SJ7252,SJ7252,14
"14 Jun 2017",Basford,SJ7252,SJ7252,5
"25 Jul 2017",Chorlton,SJ7251,SJ7251,3
"03 Jul 2017",Chorlton,SJ7251,SJ7251,4
"14 Jun 2017",Basford,SJ7152,SJ7152,2
"26 Jul 2017",Basford,SJ7151,SJ7151,1
"17 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,5
"06 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,2
"13 Aug 2017",Wybunbury,SJ7049,SJ7049,3
"31 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2017","Gowy Meadows CWT",SJ4374,SJ4374,1
"15 Jul 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"12 Jul 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"18 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2017",Gawsworth,SJ8869,SJ8869,1
"15 Aug 2017",Dane-in-Shaw,SJ8762,SJ8762,1
"02 Jul 2017",Dane-in-Shaw,SJ8762,SJ8762,8
"12 Jul 2017","Astbury Mere",SJ8462,SJ8462,1
"24 Jul 2017","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"28 Jul 2017",Burleydam,SJ617429,SJ617429,1
"16 Jul 2017","Cheadle Hulme",SJ8685,SJ8685,3
"11 Aug 2017",Handforth,SJ8683,SJ8683,1
"03 Jul 2017",Sale,SJ7992,SJ7992,1
"24 Jul 2017","Old Warburton Tip",SJ7189,SJ7189,2
"31 Jul 2017","Wallasey Dunes",SJ2893,SJ2893,1
"16 Jul 2017","Dairy House Meadows, Marbury Country Park",SJ662757,SJ662757,2
"24 Jun 2008","West Kirby",SJ2287,SJ2287,1
"02 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"20 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Aug 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"16 Aug 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"20 Jul 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"18 Jul 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"14 Jul 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 Jul 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"04 Aug 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2016",Handforth,SJ8683,SJ8683,1
"22 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2016",Timbersbrook,SJ8863,SJ8863,1
"26 Jul 2016",Timbersbrook,SJ8863,SJ8863,1
"23 Jul 2016",Timbersbrook,SJ8863,SJ8863,5
"04 Aug 2016","Astbury Mere",SJ8562,SJ8562,6
"04 Aug 2016","Astbury Mere",SJ8562,SJ8562,6
"23 Jul 2016","Astbury Mere",SJ8562,SJ8562,3
"08 Aug 2016","Astbury Mere",SJ8462,SJ8462,1
"05 Aug 2016",Grafton,SJ4451,SJ4451,2
"11 Aug 1999","Rivacre Valley Country Park",SJ382779,SJ382779,1
"12 Aug 2016","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
1869,Wallasey,SJ2692,SJ2692,0
"19 Jul 2016",Sinderland,SJ7590,SJ7590,1
"17 Aug 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 Jun 2012",Greasby,SJ2487,SJ2487,1
"21 Jun 2007",Greasby,SJ2487,SJ2487,1
"10 Aug 1980","Weaver Valley, Aston",SJ5577,SJ5577,1
"03 Aug 1986",Parkgate,SJ2779,SJ2779,1
"08 Jul 1995","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"02 Aug 2016",Weaverham,SJ6072,SJ6072,1
"19 Jul 2009","Hatherton Way, Northgate Village, Chester",SJ405673,SJ405673,1
"23 Jul 2016","Church Walks Christleton",SJ441657,SJ441657,1
"10 Jul 2016","Halton Village",SJ5482,SJ5482,1
"14 Jul 2016",Meremoor,SJ7452,SJ7452,2
"14 Jul 2016",Weston,SJ7352,SJ7352,6
"27 Jul 2016",Weston,SJ7351,SJ7351,3
"27 Jul 2016",Weston,SJ7251,SJ7251,1
"07 Jul 2016",Weston,SJ7251,SJ7251,11
"21 Jun 2016",Weston,SJ7251,SJ7251,2
"18 Jul 2016","Crewe Green",SJ7255,SJ7255,1
"05 Aug 2016","Crewe Green",SJ7254,SJ7254,1
"21 Jun 2016",Weston,SJ7252,SJ7252,3
"31 Jul 2016",Weston,SJ7251,SJ7251,4
"22 Jul 2016",Shavington,SJ7151,SJ7151,1
"11 Aug 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Aug 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,5
"23 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,2
"22 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,2
"17 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jul 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"18 Jul 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,4
"22 Jun 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
1800,SJ97,SJ97,SJ97,0
1800,SJ99,SJ99,SJ99,0
1800,SJ98,SJ98,SJ98,0
1800,SJ54,SJ54,SJ54,0
1800,SJ58,SJ58,SJ58,0
1800,SJ55,SJ55,SJ55,0
1800,SJ74,SJ74,SJ74,0
1800,SJ77,SJ77,SJ77,0
1800,SJ88,SJ88,SJ88,0
1800,SJ47,SJ47,SJ47,0
1800,SJ66,SJ66,SJ66,0
1800,SJ56,SJ56,SJ56,0
1800,SJ45,SJ45,SJ45,0
1800,SJ64,SJ64,SJ64,0
1800,SJ75,SJ75,SJ75,0
1800,SJ87,SJ87,SJ87,0
1800,SJ65,SJ65,SJ65,0
1800,SJ76,SJ76,SJ76,0
1800,SJ67,SJ67,SJ67,0
1800,SJ68,SJ68,SJ68,0
1800,SJ96,SJ96,SJ96,0
"19 Jul 2016","Oxmoor Wood and Ponds",SJ5584,SJ5584,4
"02 Jul 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"03 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jul 2016","Gowy Meadows CWT",SJ4373,SJ4373,1
"12 Jul 2016","River Weaver, Davenham",SJ646711,SJ646711,1
"05 Aug 2016",Burleydam,SJ617429,SJ617429,2
"23 Jul 2016",Burleydam,SJ617429,SJ617429,1
"15 Jul 2016",Burleydam,SJ617429,SJ617429,1
"10 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"23 Jul 2016",Shocklach,SJ437486,SJ437486,1
"12 Jul 2016",Shocklach,SJ437486,SJ437486,1
"24 Jul 2016","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"16 Jul 2016","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"01 Aug 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"28 Jul 2016","Newgate Nature Reserve",SJ824811,SJ824811,1
"23 Jul 2016","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"13 Sep 2003","Hilbre Island",SJ1888,SJ1888,1
"12 Sep 2003","Hilbre Island",SJ1888,SJ1888,1
"06 Sep 2003","Hilbre Island",SJ1888,SJ1888,1
"22 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2016","Stanley Green",SJ8684,SJ8684,2
"14 Jul 2016",Handforth,SJ8683,SJ8683,3
"16 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"27 Jul 1949",Gatley,SJ8488,SJ8488,1
"05 Aug 2016","Riverside Park, Macclesfield",SJ9075,SJ9075,1
"22 Jul 1950",Burton,SJ3074,SJ3074,1
"22 Jul 1948","Delamere Forest",SJ5571,SJ5571,1
"24 Jul 1954","Storeton Woods",SJ3185,SJ3185,1
1959,Saughall,SJ3670,SJ3670,1
"26 Jun 1999","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"10 Aug 2011","Weaver Park",SJ656669,SJ656669,1
"16 Jul 2011","Weaver Park",SJ656669,SJ656669,6
"15 Jul 2014","Marbury Country Park",SJ6576,SJ6576,2
"12 Jul 2011","Marbury Country Park",SJ6576,SJ6576,3
"29 Jun 2010","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"07 Jul 2014","Chadkirk Chapel",SJ942903,SJ942903,1
"19 Jul 2015","Adelaide Flashes, Northwich",SJ671755,SJ671755,1
"16 Jul 2015","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
2005,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"15 Jul 2015","Sound Common",SJ620480,SJ620480,1
"22 Apr 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"24 Jul 2015","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5283,SJ5283,1
"21 Aug 2015",Burleydam,SJ617429,SJ617429,3
"03 Jul 2015",Meremoor,SJ7452,SJ7452,2
"03 Jul 2015","Crewe Green",SJ7353,SJ7353,1
"03 Jul 2015","Crewe Green",SJ7353,SJ7353,2
"30 Jul 2015",Weston,SJ7351,SJ7351,2
"26 Aug 2015","Crewe Green",SJ7254,SJ7254,1
"18 Aug 2015","Crewe Green",SJ7254,SJ7254,1
"09 Jul 2015","Crewe Green",SJ7254,SJ7254,1
"06 Aug 2015",Weston,SJ7252,SJ7252,2
"23 Jun 2015",Weston,SJ7252,SJ7252,8
"17 Jul 2015",Weston,SJ7251,SJ7251,3
"23 Jun 2015",Weston,SJ7251,SJ7251,2
"16 Jul 2015",Hough,SJ7151,SJ7151,1
"19 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
