Date,Site,OS Grid Ref,Stage,Quantity
"04 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,6
"03 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"01 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"29 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"28 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"23 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,6
"27 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"25 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,6
"24 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"21 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"20 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"21 Oct 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"09 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"05 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Sep 2019","Church Walks Christleton",SJ441657,SJ441657,1
"23 Sep 2019","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"28 Sep 2019","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"03 Oct 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Oct 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Sep 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Oct 2019","Church Way, Wybunbury",SJ694497,SJ694497,1
1967,"Denhall and Decca Pools",SJ2975,SJ2975,1
1901,Chester,SJ4065,SJ4065,0
"28 Sep 1938","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"25 Sep 1938","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"05 Nov 1938","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"01 Oct 1938","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"19 Sep 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Sep 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Oct 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"04 Oct 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"01 Oct 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"13 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,5
"03 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"30 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,7
"28 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"25 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Oct 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"24 Sep 2021","Church Way, Wybunbury",SJ694497,SJ694497,1
"15 Sep 2021","Church Way, Wybunbury",SJ694497,SJ694497,1
"07 Oct 2021","Cross Hey, Handbridge",SJ413655,SJ413655,2
"04 Oct 1920","Delamere Forest",SJ5571,SJ5571,1
"10 Oct 2021",Aldford,SJ4159,SJ4159,5
"20 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Oct 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Oct 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"11 Oct 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"23 Sep 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"22 Sep 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"13 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"12 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"10 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"09 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"20 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"27 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"20 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,7
"19 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"18 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Nov 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Oct 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"16 Sep 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Oct 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"04 Oct 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"19 Sep 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"02 Oct 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"29 Sep 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"25 Sep 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"17 Sep 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"18 Oct 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"11 Oct 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"27 Sep 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"16 Oct 2020","Sunfield, Romiley",SJ940912,SJ940912,1
"14 Oct 2020","Church Way, Wybunbury",SJ694497,SJ694497,1
"17 Sep 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"14 Oct 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Nov 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Oct 2019","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"15 Oct 2019","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"30 Sep 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"26 Sep 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Sep 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"22 Sep 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"22 Sep 2019","Broomhall, Nantwich",SJ628472,SJ628472,2
"07 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"02 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"31 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"18 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"09 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"08 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"07 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"06 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Sep 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Sep 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"25 Sep 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Sep 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"19 Sep 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Oct 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"02 Oct 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"27 Sep 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"23 Sep 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"04 Oct 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"25 Sep 2019","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"27 Sep 2019","Woodlands Drive, Chester",SJ415676,SJ415676,1
"29 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Oct 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"16 Sep 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"11 Oct 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Oct 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Sep 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Sep 2018","Broomhall, Nantwich",SJ628472,SJ628472,2
"17 Sep 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Sep 2018","Broomhall, Nantwich",SJ628472,SJ628472,3
"12 Sep 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Oct 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"06 Oct 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"05 Oct 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"02 Oct 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"01 Oct 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"30 Sep 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"26 Sep 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"15 Sep 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"14 Sep 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"24 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"13 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"12 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,9
"11 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,9
"10 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,7
"09 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,11
"09 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,7
"07 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,6
"07 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,5
"03 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,6
"03 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"03 Oct 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"02 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,9
"02 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"01 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,7
"01 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Sep 2018","Linley Lane, Alsager",SJ819545,SJ819545,5
"29 Sep 2018","Linley Lane, Alsager",SJ819545,SJ819545,5
"29 Sep 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Sep 2018","Linley Lane, Alsager",SJ819545,SJ819545,8
"28 Sep 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Sep 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Sep 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Sep 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"26 Sep 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Sep 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"25 Sep 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"25 Sep 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"24 Sep 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Sep 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Sep 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Oct 2018","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"22 Sep 2018","Arden House, Duckington",SJ490522,SJ490522,1
"20 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"01 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Nov 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Oct 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"03 Oct 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"01 Oct 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"29 Sep 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Sep 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Oct 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"10 Oct 2018","Back Lane, Shavington",SJ712521,SJ712521,4
"08 Oct 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"07 Oct 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Oct 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Oct 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Sep 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"13 Sep 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Sep 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"08 Oct 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"29 Sep 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"03 Oct 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"04 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"24 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Sep 2018","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"16 Sep 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"24 Oct 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Oct 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Oct 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Oct 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Oct 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Sep 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Sep 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Sep 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Oct 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Oct 2018","Church Way, Wybunbury",SJ694497,SJ694497,1
"27 Sep 2018","Church Way, Wybunbury",SJ694497,SJ694497,1
"20 Oct 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Oct 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Sep 2017","Broomhall, Nantwich",SJ628472,SJ628472,2
"04 Oct 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Oct 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Oct 2017","Broomhall, Nantwich",SJ628472,SJ628472,2
"01 Oct 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Sep 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Sep 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Sep 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Sep 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Sep 2017","Broomhall, Nantwich",SJ628472,SJ628472,2
"24 Sep 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"23 Sep 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"23 Sep 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Sep 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Sep 2017","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"01 Oct 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Sep 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Sep 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Sep 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Sep 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Sep 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Sep 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
