Date,Site,OS Grid Ref,Stage,Quantity
"07 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"10 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"22 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,2
"11 Aug 2021","Gowy Meadows CWT",SJ4374,SJ4374,20
"24 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"18 Jun 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"17 Oct 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Sep 2021","Meadowside, Burwardsley",SJ518566,SJ518566,3
"18 Sep 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Sep 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Sep 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"23 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"20 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,3
"19 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,3
"18 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Aug 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"27 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"25 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,3
"23 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"21 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,3
"18 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"15 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"28 Aug 2021","Port Sunlight River Park",SJ348850,SJ348850,1
"14 Aug 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"12 Aug 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"09 Aug 2020","Raglan Road, Sale",SJ779911,SJ779911,2
"08 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Aug 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"18 Aug 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"13 Aug 2020","Kent Close, Bromborough",SJ339815,SJ339815,2
"30 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"22 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,5
"16 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"13 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"11 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,6
"10 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,5
"09 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,5
"07 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,9
"06 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"01 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,5
"31 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,10
"25 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,19
"24 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,6
"23 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,37
"22 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,10
"21 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,9
"20 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,15
"18 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,9
"17 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,9
"15 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"14 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,5
"13 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Sep 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"18 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,3
"22 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,4
"21 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"07 Sep 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Sep 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Sep 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Sep 2021",Kingsley,SJ550744,SJ550744,1
"04 Sep 2021",Kingsley,SJ550744,SJ550744,3
"23 Aug 2021",Kingsley,SJ550744,SJ550744,2
"21 Aug 2021",Kingsley,SJ550744,SJ550744,2
"04 Aug 2021",Kingsley,SJ550744,SJ550744,1
"08 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"05 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"03 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"19 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"14 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"31 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"30 Mar 2021","Brushes Valley",SJ9999,SJ9999,1
"04 Sep 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"31 Aug 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"14 Aug 2021","Benty Heath Lane, Willaston",SJ341787,SJ341787,1
"10 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,3
"21 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jul 2021","Peckforton Hill",SJ527569,SJ527569,6
"10 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jul 2021","Church Walks Christleton",SJ441657,SJ441657,1
"05 Sep 2021","Hightree Drive, Henbury",SJ880738,SJ880738,3
"13 Aug 2021","Wybunbury Moss",SJ6950,SJ6950,2
"06 Oct 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"05 Sep 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,5
"22 Aug 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,3
"19 Aug 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"20 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,2
"07 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Sep 2020","Dane Road, Sale",SJ800923,SJ800923,1
"14 Sep 2020","Dane Road, Sale",SJ800923,SJ800923,3
"13 Sep 2020","Dane Road, Sale",SJ800923,SJ800923,5
"12 Sep 2020","Dane Road, Sale",SJ800923,SJ800923,3
"11 Sep 2020","Dane Road, Sale",SJ800923,SJ800923,1
"08 Sep 2020","Dane Road, Sale",SJ800923,SJ800923,2
"04 Sep 2020","Dane Road, Sale",SJ800923,SJ800923,1
"01 Sep 2020","Dane Road, Sale",SJ800923,SJ800923,2
"24 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,3
"23 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,4
"19 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,2
"17 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"12 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,9
"12 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,5
"11 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,19
"10 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,17
"09 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,40
"07 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,5
"06 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,9
"05 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,48
"04 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,2
"31 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,6
"30 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,22
"29 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,4
"28 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,6
"26 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,5
"21 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,2
"16 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"06 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"24 Jun 2020","Dane Road, Sale",SJ800923,SJ800923,1
"18 Aug 2020","Park Close, Tarvin",SJ488669,SJ488669,4
"11 Aug 2020","Park Close, Tarvin",SJ488669,SJ488669,3
"06 Aug 2020","Park Close, Tarvin",SJ488669,SJ488669,1
"21 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,10
"17 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,8
"18 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,7
"15 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,10
"14 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,8
"12 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,13
"11 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"10 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,14
"08 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,7
"07 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"06 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"05 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"31 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,17
"29 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"25 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"25 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"18 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"17 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Aug 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"09 Aug 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Aug 2020","Crewe Road, Alsager",SJ790553,SJ790553,1
"07 Aug 2020","Stevenson Drive, Spital",SJ327830,SJ327830,1
"06 Aug 2020","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,2
"11 Aug 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Aug 2020",Bridgemont,SK0082,SK0082,15
"11 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"02 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2020","Isles Wood, Adlington",SJ8981,SJ8981,3
"04 Sep 2020","Mottram St Andrew",SJ8980,SJ8980,2
"24 Jul 2020","Isles Wood, Adlington",SJ8980,SJ8980,1
"14 Jul 2020",Eaton,SJ8666,SJ8666,1
"23 Jun 2020",Fanshawe,SJ8571,SJ8571,1
"14 Jul 2020",Eaton,SJ8565,SJ8565,2
"02 Sep 2020",Wilmslow,SJ8481,SJ8481,1
"08 Aug 2020","Alderley Edge",SJ8479,SJ8479,1
"06 Aug 2020","Mere Farm Quarry",SJ8374,SJ8374,1
"06 Aug 2020","Mere Farm Quarry",SJ8274,SJ8274,1
"20 Jul 2020","Peover Heath",SJ7973,SJ7973,4
"07 Aug 2020",Goostrey,SJ7871,SJ7871,1
"07 Aug 2020",Goostrey,SJ7772,SJ7772,3
"07 Aug 2020",Allostock,SJ7672,SJ7672,1
"10 Sep 2020",Blakenhall,SJ7448,SJ7448,1
"30 Aug 2020",Blakenhall,SJ7147,SJ7147,1
"05 Sep 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"26 Aug 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"21 Aug 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"19 Aug 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"18 Aug 2020","Woodlands Drive, Chester",SJ415676,SJ415676,2
"17 Aug 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"14 Aug 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"05 Aug 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"30 Jul 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"07 Aug 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"27 May 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"05 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"30 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"06 Aug 2020",Wybunbury,SJ7050,SJ7050,1
"11 Aug 2020","Sunfield, Romiley",SJ940912,SJ940912,1
"07 Aug 2020","Sunfield, Romiley",SJ940912,SJ940912,2
"08 Aug 2020",Kingsley,SJ550744,SJ550744,3
"31 Jul 2020","Peckforton Hill",SJ527569,SJ527569,1
"31 Jul 2020","Peckforton Hill",SJ527569,SJ527569,2
"09 Sep 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Sep 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"12 Aug 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"09 Aug 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"01 Aug 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"05 Aug 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"15 Aug 2020","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"07 Aug 2020","Norton Priory, Runcorn",SJ548835,SJ548835,1
"06 Aug 2020","Gowy Meadows CWT",SJ4373,SJ4373,13
"30 Jul 2020","Gowy Meadows CWT",SJ4373,SJ4373,2
"24 Jul 2020","Gowy Meadows CWT",SJ4373,SJ4373,2
"30 Jun 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"01 Aug 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"08 Aug 2020","Gee Cross",SJ952934,SJ952934,4
"13 Aug 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"11 Aug 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,4
"08 Aug 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,3
"09 Jul 2020","Bruntwood Park, Cheadle",SJ8687,SJ8687,1
"06 Aug 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"07 Aug 2020",Middlewich,SJ7066,SJ7066,5
"14 Aug 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"06 Aug 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"21 Sep 2020",Crewe,SJ7154,SJ7154,1
"15 Aug 2018","Swettenham Meadows",SJ8067,SJ8067,1
"22 Sep 2019","Dane Road, Sale",SJ800923,SJ800923,2
"21 Sep 2019","Dane Road, Sale",SJ800923,SJ800923,2
"11 Sep 2019","Dane Road, Sale",SJ800923,SJ800923,1
"02 Sep 2019","Dane Road, Sale",SJ800923,SJ800923,1
"30 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"27 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,3
"15 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"03 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,16
"25 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,10
"24 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
