Date,Site,OS Grid Ref,Stage,Quantity
"27 Apr 2020","Hockley, Poynton",SJ9383,SJ9383,6
"23 Apr 2020",Styperson,SJ9379,SJ9379,4
"20 May 2020",Oakgrove,SJ9269,SJ9269,16
"20 May 2020","Gawsworth Common",SJ9268,SJ9268,20
"04 May 2020","Gorse Wood, Adlington",SJ9181,SJ9181,6
"06 May 2020",Adlington,SJ9180,SJ9180,2
"06 May 2020",Adlington,SJ9179,SJ9179,10
"20 May 2020",Oakgrove,SJ9169,SJ9169,4
"24 Apr 2020","Over Alderley",SJ8675,SJ8675,1
"14 May 2020","Peckmill Bottoms",SJ8176,SJ8176,1
"17 May 2020","Common Wood, Snelson",SJ8074,SJ8074,1
"21 May 2020","Taxal Moor",SJ9979,SJ9979,20
"07 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"30 May 2020",Wildboarclough,SJ9868,SJ9868,1
"07 May 2020","Bosley Cloud",SJ9063,SJ9063,80
"01 May 2020","Brereton Heath",SJ7964,SJ7964,1
"17 May 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"09 May 2020",Thornton-le-Moors,SJ4474,SJ4474,1
"09 May 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"05 May 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"22 Apr 2020","Thornton Green",SJ4473,SJ4473,1
"22 Apr 2020","Gowy Meadows CWT",SJ4373,SJ4373,2
"24 Apr 2020","Ince Park",SJ4577,SJ4577,2
"10 May 2020","Ladybrook Valley, Cheadle Hulme",SJ8886,SJ8886,2
"24 May 2020","Wright's Wood, Stockport",SJ8787,SJ8787,2
"17 May 2020","Carrington Moss",SJ7491,SJ7491,1
"04 Jun 2002","Rivacre Valley Country Park",SJ382779,SJ382779,1
"03 May 2006","Bidston Moss",SJ2991,SJ2991,1
"22 Apr 2019","Grappenhall Heys",SJ6285,SJ6285,6
"06 May 2020","Romiley Golf Course",SJ9591,SJ9591,3
"15 May 2020","Park Moss Wood, Antrobus",SJ6681,SJ6681,1
"22 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Apr 2019","Bickerton Hill",SJ5053,SJ5053,5
"30 Apr 2019","Bickerton Hill",SJ5052,SJ5052,5
"11 May 2019","Bosley Cloud",SJ9063,SJ9063,10
"25 Apr 2019",Winterbottom,SJ7181,SJ7181,1
"12 May 2019","Taxal Moor",SJ9979,SJ9979,6
"14 Jun 2019","Errwood Hall",SK0074,SK0074,1
"30 Apr 2019","Gigg Brook, Compstall",SJ9691,SJ9691,5
"10 May 2019","Hase Bank Wood",SJ9581,SJ9581,1
"13 May 2019","Hase Bank Wood",SJ9581,SJ9581,1
"20 May 2019","Macclesfield Forest",SJ9571,SJ9571,7
"15 May 2019",Macclesfield,SJ9474,SJ9474,7
"15 May 2019",Macclesfield,SJ9473,SJ9473,43
"16 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"03 Jun 2019","Issues Wood, Adlington",SJ9079,SJ9079,1
"14 May 2019","Pikelow Farm, Marton",SJ8569,SJ8569,1
"14 May 2019","Pikelow Farm, Marton",SJ8568,SJ8568,2
"24 May 2019","Alderley Edge",SJ8479,SJ8479,2
"22 May 2019","Brookhouse Moss",SJ8061,SJ8061,1
"22 May 2019","Oakhanger Moss",SJ7655,SJ7655,1
"06 Apr 2019","Warrington Common",SJ7469,SJ7469,2
"21 Apr 2019",Stowford,SJ7353,SJ7353,2
"12 May 2019","Overton Heath",SJ4747,SJ4747,6
"20 Apr 2019",Overton,SJ4648,SJ4648,30
"13 May 2019","Leasowe Common",SJ2591,SJ2591,4
"10 May 2019","Leasowe Common",SJ2591,SJ2591,12
"06 May 2019",Waverton,SJ4663,SJ4663,1
"01 May 2019","Peckforton Gap",SJ5255,SJ5255,1
"21 May 2019",Basford,SJ7153,SJ7153,1
"15 May 2019","Crewe Green",SJ7254,SJ7254,1
"14 May 2019",Chorlton,SJ7251,SJ7251,2
"05 May 2019","Bidston Hill",SJ2889,SJ2889,1
"29 Apr 2019","Tegg's Nose Country Park",SJ9472,SJ9472,0
"22 Apr 2019","Bosley Cloud",SJ8962,SJ8962,5
"31 May 2019","Larkton Hill",SJ4953,SJ4953,1
"19 May 2019",Errwood,SK0175,SK0175,2
"22 May 2019","Brookhouse Moss",SJ8062,SJ8062,1
"14 May 2019","Werneth Low",SJ9693,SJ9693,100
"06 May 2019","Abbots Moss",SJ5968,SJ5968,1
"29 Apr 2019",Romiley,SJ9591,SJ9591,1
"30 Apr 2019","Chadkirk, Romiley",SJ940901,SJ940901,1
"06 May 2019","Grasslands South, Moore",SJ580856,SJ580856,1
"22 Apr 2019","Grappenhall Heys",SJ6385,SJ6385,3
"03 May 2019","Bickerton/Larkton Hill",SJ4952,SJ4952,3
"30 Apr 2019","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"21 Apr 2019",Anderton,SJ6574,SJ6574,1
"18 May 2018","Little Budworth Common",SJ5865,SJ5865,1
2014,"Wybunbury Moss",SJ6950,SJ6950,1
2014,"Little Budworth Common",SJ5866,SJ5866,1
"18 May 2018","Bosley Cloud",SJ9063,SJ9063,20
"17 May 2018","Congleton Edge",SJ8860,SJ8860,70
"17 May 2018","Pot Bank, Congleton Edge",SJ8759,SJ8759,100
"17 May 2018","Roe Park",SJ8558,SJ8558,10
"14 May 2018","Bosley Cloud",SJ9063,SJ9063,10
"12 May 2018","Pot Bank, Congleton Edge",SJ8759,SJ8759,8
"10 May 2018","Bosley Cloud",SJ9063,SJ9063,5
"21 May 2018","Peckforton Hills",SJ5256,SJ5256,1
"21 May 2018","Errwood Hall",SK0074,SK0074,1
"23 May 2018","Macclesfield Forest",SJ9771,SJ9771,2
"23 May 2018","Macclesfield Forest",SJ9770,SJ9770,120
"15 May 2018","Kerridge Hill",SJ9475,SJ9475,3
"14 May 2018","Higher Hurdsfield",SJ9374,SJ9374,8
"11 May 2018","Mottram St Andrew",SJ8778,SJ8778,1
"11 May 2018","Alderley Edge",SJ8678,SJ8678,6
"28 May 2018","Mow Cop",SJ8658,SJ8658,1
"13 May 2018","Mow Cop",SJ8657,SJ8657,3
"28 May 2018","Mow Cop",SJ8557,SJ8557,4
"13 May 2018","Mount Pleasant",SJ8556,SJ8556,6
"12 May 2018",Wrenbury,SJ5848,SJ5848,5
"18 May 2018","Little Budworth Common",SJ5865,SJ5865,1
"10 May 1980","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"05 May 2018","Little Budworth Common",SJ5866,SJ5866,20
"17 May 2018","Bickerton/Larkton Hill",SJ4952,SJ4952,6
"17 May 1953","Morley Green",SJ8281,SJ8281,2
"25 Apr 2017","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"12 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 May 2017","Tegg's Nose Country Park",SJ9472,SJ9472,0
"24 May 2017","Taxal Moor",SJ9979,SJ9979,20
"18 May 2017","Bosley Cloud",SJ9063,SJ9063,1
"05 May 2017",Timbersbrook,SJ8863,SJ8863,5
"10 May 2017","Congleton Edge",SJ8860,SJ8860,10
"04 May 2017","Congleton Edge",SJ8860,SJ8860,10
"30 Apr 2017","Barnes Green, Mobberley",SJ8080,SJ8080,1
"14 May 2017","Gowy Meadows CWT",SJ4373,SJ4373,1
"18 May 2017","Shooter's Clough, Goyt Valley",SK0074,SK0074,1
"25 May 2017","Taxal Moor",SJ9980,SJ9980,1
"05 May 2017",Prestbury,SJ8979,SJ8979,1
"03 Jun 2017",Congleton,SJ8964,SJ8964,1
"22 May 2017","Bosley Cloud",SJ8963,SJ8963,1
"04 May 2017",Prestbury,SJ8876,SJ8876,1
"08 May 2017",Marton,SJ8669,SJ8669,1
"11 May 2017","Astbury Mere",SJ8562,SJ8562,1
"11 May 2017","Astbury Mere",SJ8462,SJ8462,1
"25 Apr 2017","Peckforton Hills",SJ5256,SJ5256,2
1962,Woodford,SJ8981,SJ8981,1
"09 May 1944","Cotterill Clough",SJ8083,SJ8083,1
"26 May 1995","Brook Plantation, (Windy Willow Wood), Moore",SJ5683,SJ5683,1
"28 May 1949",Spital,SJ3383,SJ3383,0
"30 May 1950","Storeton Woods",SJ3185,SJ3185,0
"17 May 1943","Storeton Woods",SJ3185,SJ3185,1
"04 May 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5283,SJ5283,10
"15 May 2001","Runcorn Hill",SJ5081,SJ5081,50
"29 Apr 2015","Norton Priory, Runcorn",SJ5483,SJ5483,1
"14 May 1971",Helsby,SJ4875,SJ4875,1
"22 Apr 2011","Weaver Park",SJ656669,SJ656669,15
"11 May 2015","Middlewood Way, Marple",SJ9488,SJ9488,5
"24 Apr 2011","Middlewood Way, Marple",SJ9488,SJ9488,1
"20 Apr 2011","Marbury Country Park",SJ6576,SJ6576,1
"01 May 2011","Brereton Heath",SJ7965,SJ7965,10
"29 May 1954","Delamere Forest",SJ5570,SJ5570,1
"17 May 1953","Delamere Forest",SJ5570,SJ5570,1
"19 May 1951","Delamere Forest",SJ5570,SJ5570,1
"21 May 1949","Delamere Forest",SJ5570,SJ5570,1
"25 May 1948","Delamere Forest",SJ5570,SJ5570,1
"22 May 1948","Delamere Forest",SJ5570,SJ5570,1
"15 May 1948","Delamere Forest",SJ5570,SJ5570,1
"07 May 1949",Thurstaston,SJ2485,SJ2485,1
"18 Apr 2015",Frodsham,SJ5277,SJ5277,1
"27 May 2015","Roundhill Moss",SE0602,SE0602,6
"12 May 2015","Bruntwood Park",SJ8686,SJ8686,2
"28 May 2015","Tegg's Nose",SJ9472,SJ9472,0
"11 May 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 May 2015","Greasley Hollow",SJ9466,SJ9466,2
"03 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 May 2015","Sossmoss Wood",SJ8276,SJ8276,1
"03 Jun 2015","The Mosses",SJ8272,SJ8272,1
"01 May 2015","Knutsford Heath",SJ7478,SJ7478,1
"13 May 2015","Helsby Hill",SJ4975,SJ4975,2
"11 Jun 2015","Brockholes Wood, Crowden",SE071000,SE071000,1
"03 Jun 1951","Storeton Woods",SJ3185,SJ3185,1
"22 May 1950","Storeton Woods",SJ3185,SJ3185,1
"01 Jun 1948","Storeton Woods",SJ3185,SJ3185,1
"16 May 1950",Spital,SJ3383,SJ3383,1
"19 May 1950",Bebington,SJ3285,SJ3285,1
"05 May 1992",Bidston,SJ2890,SJ2890,1
1986,"Sound Common",SJ6247,SJ6247,1
1984,"Mottram St Andrew",SJ8879,SJ8879,1
"18 May 2014",Basford,SJ7252,SJ7252,1
"25 Apr 2002","Marbury Country Park",SJ6476,SJ6476,1
2006,"Brookhouse Green",SJ8061,SJ8061,1
"21 May 2014",Taxal,SK0079,SK0079,21
"24 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 May 2014","Thornton Green",SJ4473,SJ4473,1
"10 May 2014","Thornton Green",SJ4473,SJ4473,1
"10 May 2014",Thornton-le-Moors,SJ4474,SJ4474,1
"16 May 2014","Tegg's Nose",SJ9472,SJ9472,100
"06 May 2014","Tegg's Nose",SJ9472,SJ9472,200
"31 May 2013","Tegg's Nose",SJ9472,SJ9472,0
"29 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 May 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"21 May 2014","Werneth Low",SJ9693,SJ9693,1
"28 Apr 2014","Delamere Forest",SJ532712,SJ532712,2
"17 May 2014",Thornton-le-Moors,SJ4474,SJ4474,1
"26 May 2012","Lower Moss Wood",SJ781751,SJ781751,1
"28 May 2012","Weaver Parkway",SJ6567,SJ6567,1
"09 May 2012",Winsford,SJ6566,SJ6566,0
"16 May 2012","Foxwist Green",SJ6268,SJ6268,0
"05 May 2012","Whitegate Way",SJ6267,SJ6267,0
2010,"Sound Common",SJ620480,SJ620480,1
"06 May 2012",Sandiway,SJ6070,SJ6070,0
"01 May 2011","Moore Nature Reserve",SJ5885,SJ5885,0
"15 May 2011","Little Budworth Common",SJ5865,SJ5865,1
"14 May 2012","Little Budworth Common",SJ5865,SJ5865,0
"23 May 2012",Hatchmere,SJ5572,SJ5572,0
"11 Jun 2011","Norton Priory, Runcorn",SJ5483,SJ5483,11
"04 May 2014","Kerridge Hill",SJ9475,SJ9475,2
"06 May 2014","Park Pit, Poynton",SJ9384,SJ9384,4
"18 May 2014","Big Wood, Withington",SJ8069,SJ8069,2
"03 Jun 1961","Wybunbury Moss",SJ6950,SJ6950,1
"22 May 2012",Weston,SJ7252,SJ7252,1
"31 May 2013",Chorlton,SJ7251,SJ7251,1
"24 May 2012",Chorlton,SJ7251,SJ7251,25
"22 May 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"29 May 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2013","Linley Lane, Alsager",SJ819545,SJ819545,10
"25 May 2013","Thornton Green",SJ4473,SJ4473,10
"31 May 2013","Goyt Valley",SK0177,SK0177,5
"02 Jun 2013","Arnfield Tower Field Centre",SK0097,SK0097,2
"31 May 2013","Hoo Moor Plantation",SK0077,SK0077,1
"10 Jun 2013","Hoo Moor",SK0076,SK0076,4
"26 May 2013","Bosley Cloud",SJ9063,SJ9063,50
"26 May 2013","Bosley Cloud",SJ8963,SJ8963,8
"26 May 2013","Bosley Cloud",SJ8962,SJ8962,100
"01 Jun 2013","Bickerton Hill",SJ5053,SJ5053,4
"01 Jun 2013","Bickerton Hill",SJ5052,SJ5052,30
"01 Jun 2013","Larkton Hill",SJ4953,SJ4953,3
"09 Jun 2013","Hobson Moor",SJ9997,SJ9997,90
"01 Jun 2013","Bickerton/Larkton Hill",SJ4952,SJ4952,25
"04 Jun 2013","Saltersley Moss",SJ8280,SJ8280,1
"12 Jun 2013",Sale,SJ8192,SJ8192,1
"25 May 2013","Delamere Forest",SJ5371,SJ5371,3
"25 May 2013","Saltersley Moss",SJ8280,SJ8280,9
"14 May 2004","Goyt Meadows",SK0084,SK0084,1
"02 Jun 2006","Brockholes Wood Reserve",SE0700,SE0700,1
1980,SJ57,SJ57,SJ57,0
"13 May 2012",Thornton-le-Moors,SJ4474,SJ4474,40
"12 May 2012","Thornton Green",SJ4473,SJ4473,11
"24 May 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"16 May 2012","Lindow Common",SJ8381,SJ8381,10
"16 May 2012","Lindow Common",SJ8380,SJ8380,3
"25 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,6
"24 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"17 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 May 1987","Lapwing Lane, Moore",SJ5785,SJ5785,1
"25 May 1985","Dorchester Park LNR, Runcorn, Halton",SJ559833,SJ559833,3
"29 May 1993","Lapwing Lane, Moss-side",SJ587863,SJ587863,0
"19 May 1990","Moore Nature Reserve",SJ5785,SJ5785,0
"19 May 1990","Lapwing Lane, Moore",SJ5785,SJ5785,5
1990,"Arnfield Tower Field Centre",SK0098,SK0098,1
"06 May 1992","Riley Woods, Bredbury",SJ9290,SJ9290,0
"08 May 1993",Redesmere,SJ8571,SJ8571,0
"17 May 1987",Prestbury,SJ8977,SJ8977,1
1975,"Lindow Common",SJ8381,SJ8381,0
"20 Jun 1987","Brereton Heath",SJ7965,SJ7965,1
"12 May 1991",Halebarns,SJ7884,SJ7884,1
"09 May 1993","Dunham Park",SJ7387,SJ7387,3
1991,"Dunham Park",SJ737875,SJ737875,0
"22 May 1993","Plumley Nature Reserve",SJ708751,SJ708751,0
"06 May 1984",Winsford,SJ6467,SJ6467,3
"26 May 1991",Willington,SJ5366,SJ5366,2
"26 May 1984","Sherratt's Rough",SJ6169,SJ6169,0
"05 Jun 1983","Sherratt's Rough",SJ6169,SJ6169,0
"17 May 1992","Pettypool Wood (South)",SJ6169,SJ6169,0
"20 May 1990","Pettypool Wood (South)",SJ6169,SJ6169,1
"15 May 1982","Pettypool Wood (South)",SJ6169,SJ6169,0
"11 Jun 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"16 May 1981","Newchurch Common",SJ6068,SJ6068,1
"05 May 1984","Neumann's & Ashton's Flashes",SJ6674,SJ6674,0
"14 May 1984",Marston,SJ6676,SJ6676,0
"03 May 1984","Neumann's & Ashton's Flashes",SJ6674,SJ6674,0
1976,"Irby Heath",SJ2585,SJ2585,0
"04 May 1990","Forge Pool",SJ6676,SJ6676,0
"03 May 1984","Forge Pool",SJ6676,SJ6676,3
"25 May 1991","Birch Hill, Willington",SJ5367,SJ5367,0
"14 May 1984","Ashton's Flashes",SJ664746,SJ664746,0
"21 May 1989",Nunsmere,SJ5969,SJ5969,3
"21 May 1989","Shemmy Moss",SJ5968,SJ5968,0
"05 May 1990","Abbots Moss",SJ5968,SJ5968,1
1854,Eastham,SJ3680,SJ3680,0
"06 May 1945","Storeton Woods",SJ3185,SJ3185,1
1964,"Bridgenorth Road, Pensby",SJ264837,SJ264837,0
"02 May 2011",Meremoor,SJ7453,SJ7453,1
"28 Apr 2011",Weston,SJ7251,SJ7251,38
"22 Apr 2011",Weston,SJ7251,SJ7251,14
"28 Apr 2011",Weston,SJ7252,SJ7252,3
"02 May 2011","Elton Green",SJ4574,SJ4574,1
"29 Apr 2011",Thornton-le-Moors,SJ4474,SJ4474,24
"02 May 2011",Thornton-le-Moors,SJ4474,SJ4474,15
"29 Apr 2011","Thornton Green",SJ4473,SJ4473,2
"02 May 2011","Gowy Meadows CWT",SJ4373,SJ4373,10
"29 Apr 2011",Stanlow,SJ4274,SJ4274,1
"29 Apr 2011",Stoak,SJ4273,SJ4273,2
1962,"Rostherne Mere",SJ7483,SJ7483,0
1989,"Bickerton/Larkton Hill",SJ4952,SJ4952,0
"12 May 1998","Brockholes Wood, Crowden",SK0799,SK0799,0
"12 May 1998","Holybank Quarry, Tintwistle",SK027976,SK027976,0
"09 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 May 2012","Park Pit, Poynton",SJ9384,SJ9384,1
"15 May 2012","Lindow Common",SJ8381,SJ8381,1
"21 May 2012","Saltersley Moss",SJ8280,SJ8280,5
"07 May 2012","Acre Nook Quarry",SJ8272,SJ8272,19
"21 May 2012","Saltersley Moss",SJ8180,SJ8180,4
"18 May 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
1978,"Marfords Avenue",SJ340812,SJ340812,1
"19 May 1992",Longdendale,SK0399,SK0399,1
"19 May 1992","Arnfield Brook",SK0298,SK0298,1
"19 May 1992","Ogden Clough",SK0199,SK0199,3
"21 May 1992","Hillbridge Wood, Taxal",SK0178,SK0178,1
"13 May 1992","Hoo Moor Plantation",SK0176,SK0176,8
"20 May 1990","Great Wood, Broadbottom",SJ9893,SJ9893,4
"20 May 1991",Compstall,SJ9691,SJ9691,3
"28 Jun 1991","Stanleyhall Wood, Disley",SJ9785,SJ9785,1
"17 May 1992","Marpleridge Quarry",SJ9686,SJ9686,1
"10 May 1992","Harrop Wood, Rainow",SJ9678,SJ9678,0
"11 Jun 1991","Marple Wood",SJ9587,SJ9587,1
"25 May 1993","Harrop Wood, Rainow",SJ9578,SJ9578,0
"10 May 1992","Harrop Wood, Rainow",SJ9578,SJ9578,0
"17 May 1990",Marple,SJ9488,SJ9488,1
"19 May 1991",Woodley,SJ9491,SJ9491,5
"20 May 1993","Middlewood Way, Higher Poynton",SJ9484,SJ9484,1
"06 May 1993","Middlewood Way, Higher Poynton",SJ9484,SJ9484,1
"13 May 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"24 May 1990","Kerridge Hill",SJ9476,SJ9476,3
"19 May 1991",Woodley,SJ9391,SJ9391,0
"15 May 1992","Poise Brook, Hazel Grove",SJ9387,SJ9387,1
"15 May 1992","Hazel Grove",SJ9386,SJ9386,2
"28 May 1991","Norbury Brook Valley, Hazel Grove",SJ9385,SJ9385,1
"07 May 1993","Petre Bank, Poynton",SJ9383,SJ9383,0
"24 May 1991","Breck Quarry, Styperson",SJ9379,SJ9379,0
"24 May 1990","Kerridge Hill",SJ9376,SJ9376,1
"24 May 1991","Middlewood Way, Adlington",SJ9279,SJ9279,0
"24 May 1991","Sutton Reservoir Feeder",SJ9270,SJ9270,0
"08 May 1991","Mirrlees, Woods Moor",SJ9187,SJ9187,20
"17 May 1988","Mirrlees, Woods Moor",SJ9187,SJ9187,2
"15 May 1992","Mirrlees, Woods Moor",SJ9187,SJ9187,0
"03 May 1993","Hazel Grove",SJ9186,SJ9186,0
"25 May 2021","Bickerton Hill",SJ5053,SJ5053,1
"14 May 2021","Newchurch Common",SJ6069,SJ6069,1
"15 May 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"24 Apr 2021","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"04 Jun 2021","Hillbridge Wood, Taxal",SK0178,SK0178,1
"01 Jun 2021","Tegg's Nose",SJ9472,SJ9472,0
"26 May 2021","Tegg's Nose",SJ9472,SJ9472,0
"16 May 2021","Tegg's Nose",SJ9472,SJ9472,0
"21 May 2020","Tegg's Nose Country Park",SJ9472,SJ9472,1
"24 May 1991","Danes Moss",SJ9170,SJ9170,0
"09 May 1991","Woods Moor",SJ9087,SJ9087,4
"05 May 1993","Woods Moor",SJ9087,SJ9087,0
"15 May 1992","Woods Moor",SJ9087,SJ9087,0
"05 May 1992","Woods Moor",SJ9087,SJ9087,0
"07 May 1993","Hazel Grove",SJ9086,SJ9086,0
"02 May 1998",Ollerton,SJ7775,SJ7775,1
"29 May 1993","Lapwing Lane, Moore",SJ5785,SJ5785,1
"03 May 1993","Lapwing Lane, Moore",SJ5785,SJ5785,0
"03 May 1991","Lapwing Lane, Moore",SJ5785,SJ5785,0
"22 Apr 1990","Green Wood, Sandymoor",SJ563839,SJ563839,2
"28 May 1982","Whitegate Way, Winsford",SJ615679,SJ615679,0
"07 May 1982","Whitegate Way, Winsford",SJ615679,SJ615679,2
"04 Jun 1981","Whitegate Way, Winsford",SJ615679,SJ615679,1
"21 May 1981","Whitegate Way, Winsford",SJ615679,SJ615679,1
"16 May 1981","Whitegate Way, Winsford",SJ615679,SJ615679,1
"27 May 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"12 May 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"23 May 1986","Plumley Nature Reserve",SJ708751,SJ708751,0
"26 Apr 1993","Plumley Nature Reserve",SJ708751,SJ708751,0
"21 May 1990","Plumley Nature Reserve",SJ708751,SJ708751,1
"13 May 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"07 May 1993","Whitegate Marsh",SJ622697,SJ622697,3
"17 May 1992",Whitegate,SJ6369,SJ6369,0
"04 May 1990","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"05 May 1984","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"15 May 1992",Stretton,SJ4553,SJ4553,2
"07 May 1993","Sherratt's Rough",SJ6169,SJ6169,0
"29 May 1987","Sherratt's Rough",SJ6169,SJ6169,1
"13 May 1990","Little Budworth Common",SJ588655,SJ588655,0
"31 May 1983","Little Budworth Common",SJ588655,SJ588655,0
"27 May 1983","Little Budworth Common",SJ588655,SJ588655,0
"05 May 1990","Hogshead Wood, Oakmere",SJ5869,SJ5869,1
"31 May 1987","Hogshead Wood, Oakmere",SJ5869,SJ5869,1
"25 May 1991","Bird's Wood, Aston",SJ5778,SJ5778,0
"13 May 1990","Warburton's Wood, Kingsley",SJ5576,SJ5576,2
"07 Jun 1981","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"31 May 1990","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"26 May 1991","Primrosehill Wood, Delamere",SJ5567,SJ5567,0
"14 Jun 1987","Primrosehill Wood, Delamere",SJ5567,SJ5567,1
"21 May 1989","Primrosehill Wood, Delamere",SJ5566,SJ5566,4
"26 Apr 1993","Delamere Forest",SJ542716,SJ542716,0
"25 May 1990","Delamere Forest",SJ542716,SJ542716,0
"25 May 1984","Delamere Forest",SJ542716,SJ542716,0
"21 May 1983","Delamere Forest",SJ542716,SJ542716,0
"26 May 1991","Primrosehill Wood, Kelsall",SJ5367,SJ5367,2
1976,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
"30 May 1988","Bulkeley Hill",SJ528557,SJ528557,1
"30 May 1988","Bulkeley Hill",SJ528557,SJ528557,0
"06 Jun 1983","Bulkeley Hill",SJ528557,SJ528557,0
"12 May 1990","Runcorn Hill",SJ507816,SJ507816,3
1854,Prenton,SJ2985,SJ2985,0
1976,"Bickerton/Larkton Hill",SJ4952,SJ4952,0
"11 May 1975","Caldy Hill",SJ2285,SJ2285,1
"26 May 1990","Holme Wood, Kettleshulme",SJ9880,SJ9880,1
"07 May 1989","Halton Wood, Runcorn",SJ546819,SJ546819,3
1940,Cheshire,Unknown,Unknown,0
1955,"Bollin Valley",SJ7984,SJ7984,0
