Date,Site,OS Grid Ref,Stage,Quantity
"15 Jul 2005","Middlewood Way, Hazel Grove",SJ9485,SJ9485,0
"17 Jul 2006","Anson Pit, Higher Poynton",SJ9483,SJ9483,0
"01 Sep 2004","Nelson Pit, Higher Poynton",SJ9483,SJ9483,0
"16 Jul 2006","Poynton Coppice, Higher Poynton",SJ9482,SJ9482,0
"07 Aug 2014","Werneth Low",SJ9693,SJ9693,0
"21 Sep 2014","Bidston Hill",SJ2890,SJ2890,0
"26 Jun 2014",Errwood,SK0175,SK0175,1
"09 Aug 2014","Hurst Clough",SJ9894,SJ9894,0
"22 Sep 2014","Todd Brook Valley",SJ9876,SJ9876,0
"20 Aug 2014",Eaton,SJ8565,SJ8565,0
"18 Aug 2014",Swettenham,SJ8267,SJ8267,0
"09 Sep 2014","Brockholes Wood Reserve",SE0700,SE0700,0
"09 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"12 Sep 2013",Capesthorne,SJ8472,SJ8472,0
"29 Sep 2013","Radbroke Hall",SJ7775,SJ7775,0
"01 Sep 2013","Tabley Hill",SJ7379,SJ7379,0
"24 Oct 2013","Whitegate Way",SJ5870,SJ5870,2
"10 Nov 2012","Brockholes Wood, Crowden",SK0799,SK0799,0
"08 Aug 2012","Hoo Moor Plantation",SK0176,SK0176,0
"21 Jul 2012",Errwood,SK0174,SK0174,0
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
1940,"Delamere Forest",SJ5570,SJ5570,0
1950,Delamere,SJ5570,SJ5570,2
1887,Bidston,SJ2891,SJ2891,0
"29 Aug 1999","Bosley Cloud",SJ9063,SJ9063,0
"29 Aug 1999","Bosley Cloud",SJ8963,SJ8963,0
"05 Sep 1999","Willocks Wood",SJ8759,SJ8759,0
"16 Jun 1999","Lindow Common",SJ8381,SJ8381,1
"16 Jun 1999","Lindow Common",SJ8380,SJ8380,1
"10 Jun 1994","Hogshead Wood, Oakmere",SJ5869,SJ5869,1
"23 Sep 2011","Lindow Common",SJ8380,SJ8380,0
"22 Aug 2011","Lindow Common",SJ8381,SJ8381,0
"20 Aug 2011","Rudheath Woods",SJ7470,SJ7470,0
"04 Sep 2011",Barthomley,SJ7453,SJ7453,0
"22 Oct 2011","Newchurch Common",SJ6068,SJ6068,0
"14 Oct 2011","Shemmy Moss",SJ5968,SJ5968,0
"14 Oct 2011","Hogshead Wood, Oakmere",SJ5868,SJ5868,0
"22 Sep 2011","Delamere Forest",SJ5571,SJ5571,0
"26 Sep 2011","Hart Hill, Delamere Forest",SJ5671,SJ5671,0
"26 Sep 2011","Delamere Forest",SJ5670,SJ5670,0
"22 Sep 2011","Delamere Forest",SJ5472,SJ5472,0
"03 Oct 2011","Delamere Forest",SJ5470,SJ5470,0
"15 Sep 2011","Delamere Forest",SJ5372,SJ5372,0
"28 Sep 2011","Delamere Forest",SJ5370,SJ5370,0
"18 Sep 2011","New Pale, Delamere",SJ5272,SJ5272,0
"18 Sep 2011","Fox Howl, Delamere Forest",SJ5271,SJ5271,0
"15 Nov 2010",Handforth,SJ8683,SJ8683,0
"04 Oct 2003",Dane-in-Shaw,SJ8861,SJ8861,0
"16 Sep 2009","Brereton Heath",SJ8065,SJ8065,0
"16 Sep 2009","Brereton Heath",SJ8064,SJ8064,0
"15 Oct 2010","Illidge Green",SJ7963,SJ7963,0
"20 Aug 2000","Knutsford Heath",SJ7478,SJ7478,0
"22 Aug 2002","Park Moss Wood, Antrobus",SJ6681,SJ6681,0
"22 Aug 2002","Park Moss Wood, Antrobus",SJ6581,SJ6581,0
"16 Sep 2003","Peckforton Hills",SJ5357,SJ5357,0
"11 Aug 2009","Great Midgel Moss, Delamere",SJ539712,SJ539712,0
"06 Oct 2010","Delamere Forest",SJ5371,SJ5371,0
"30 Aug 2000","Burton Wood, Burton",SJ3174,SJ3174,0
"25 Sep 2010","Thurstaston Common",SJ2484,SJ2484,0
"04 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Aug 2002","Heydon Bridge",SE0900,SE0900,0
"16 Aug 2003",Longdendale,SK0499,SK0499,0
"16 Aug 2003",Longdendale,SK0498,SK0498,0
"16 Aug 2003",Longdendale,SK0398,SK0398,0
"21 Aug 2002","Hoo Moor Plantation",SK0177,SK0177,0
"18 Sep 2009",Errwood,SK0174,SK0174,0
"26 Sep 2008",Bridgemont,SK0082,SK0082,0
"23 Sep 2009","Park Wood, Taxal",SK0079,SK0079,0
"21 Aug 2002","Hoo Moor Plantation",SK0077,SK0077,0
"18 Sep 2009","Errwood Hall",SK0074,SK0074,0
"24 Sep 2009","Dane Valley, Wildboarclough",SK0066,SK0066,0
"29 Aug 2009",Newtown,SJ9985,SJ9985,0
"08 Aug 2010","Longside, Disley",SJ9982,SJ9982,0
"30 Sep 2009",Disley,SJ9983,SJ9983,0
"21 Aug 2006","Prince's Wood, Poynton",SJ9384,SJ9384,0
"22 Jul 2008","Higher Poynton",SJ9382,SJ9382,0
"01 Aug 2010","Sandholes Moss, Adlington",SJ9181,SJ9181,0
"01 Sep 2009","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,0
"27 Aug 2000","Moorside Quarry, Pott Shrigley",SJ9579,SJ9579,0
"15 Jul 2006","Tegg's Nose Country Park",SJ9472,SJ9472,0
"22 Aug 2006","Tegg's Nose Country Park",SJ9471,SJ9471,0
"20 Oct 2010",Bollington,SJ9176,SJ9176,0
"01 Sep 2001","Fox Bank Quarry",SJ9369,SJ9369,0
"25 Sep 2008","Bosley Reservoir",SJ9265,SJ9265,0
"14 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Oct 2022",Frodsham,SJ5176,SJ5176,0
"24 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Sep 2017","Hobson Moor Quarry, Matley",SJ988966,SJ988966,0
