Date,Site,OS Grid Ref,Stage,Quantity
"01 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2020","Prince's Wood, Poynton",SJ9384,SJ9384,3
"22 Apr 2020","Park Pit, Poynton",SJ9384,SJ9384,3
"27 Apr 2020","Hockley, Poynton",SJ9383,SJ9383,5
"13 Aug 2020",Styperson,SJ9380,SJ9380,1
"13 Aug 2020",Styperson,SJ9379,SJ9379,2
"23 Apr 2020",Styperson,SJ9379,SJ9379,6
"01 Jun 2020","Sutton Reservoir Feeder",SJ9270,SJ9270,4
"20 May 2020",Oakgrove,SJ9269,SJ9269,1
"20 May 2020","Gawsworth Common",SJ9268,SJ9268,1
"04 May 2020","Gorse Wood, Adlington",SJ9181,SJ9181,7
"06 May 2020",Adlington,SJ9179,SJ9179,3
"20 May 2020",Gawsworth,SJ9168,SJ9168,2
"08 May 2020",Woodford,SJ8981,SJ8981,1
"29 May 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"06 Aug 1949","Bollin Valley",SJ8083,SJ8083,1
"21 May 2018","Peckforton Hills",SJ5256,SJ5256,4
"23 May 2018","Macclesfield Forest",SJ9771,SJ9771,5
"05 Jun 2018",Sutton,SJ9569,SJ9569,25
"15 May 2018","Kerridge Hill",SJ9476,SJ9476,7
"15 May 2018","Kerridge Hill",SJ9475,SJ9475,3
"31 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 May 2018","Higher Hurdsfield",SJ9374,SJ9374,4
"01 Sep 2018",Bosley,SJ9365,SJ9365,1
"17 May 2018","Bosley Cloud",SJ9063,SJ9063,1
"18 May 2018",Henbury,SJ8672,SJ8672,1
"25 Jun 2018","Mow Cop",SJ8658,SJ8658,4
"28 May 2018","Mow Cop",SJ8658,SJ8658,1
"28 May 2018","Mow Cop",SJ8657,SJ8657,7
"13 May 2018","Mount Pleasant",SJ8556,SJ8556,3
"03 Jun 2018","Wrenbury Wood",SJ5849,SJ5849,8
"12 May 2018","Wrenbury Wood",SJ5849,SJ5849,2
1920,"Abbots Moss",SJ5968,SJ5968,0
"18 Aug 1962",Flaxmere,SJ5572,SJ5572,1
"09 Jul 1916",Delamere,SJ5570,SJ5570,1
"13 Jun 1975",Helsby,SJ4875,SJ4875,1
"24 May 1975",Helsby,SJ4875,SJ4875,2
"21 May 1975",Helsby,SJ4875,SJ4875,1
"20 May 1975",Helsby,SJ4875,SJ4875,1
"30 May 1953","Delamere Forest",SJ5570,SJ5570,1
"17 May 1953","Delamere Forest",SJ5570,SJ5570,1
"17 May 1952",Delamere,SJ5572,SJ5572,2
"19 May 1951","Delamere Forest",SJ5570,SJ5570,1
"16 Jun 1946",Macclesfield,SJ9173,SJ9173,1
"07 Jul 1951",Thurstaston,SJ2485,SJ2485,1
"07 May 1949",Thurstaston,SJ2485,SJ2485,1
"12 Jun 1948",Thurstaston,SJ2485,SJ2485,1
"29 May 1948","Thurstaston Common",SJ2484,SJ2484,1
"14 May 1952",Spital,SJ3383,SJ3383,3
"07 May 2020","Whirley Quarry and surrounds",SJ8874,SJ8874,11
"24 Apr 2020","Over Alderley",SJ8775,SJ8775,2
"14 May 2020","Peckmill Bottoms",SJ8176,SJ8176,3
"20 May 2020","Taxal Moor",SJ9979,SJ9979,10
"11 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"18 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"07 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"09 May 2020","Gee Cross",SJ9593,SJ9593,1
"05 May 2019","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"06 Jun 2019","Gigg Brook, Compstall",SJ9691,SJ9691,12
"30 Apr 2019","Gigg Brook, Compstall",SJ9691,SJ9691,300
"30 Apr 2019",Romiley,SJ9591,SJ9591,1
"20 May 2019",Sutton,SJ9570,SJ9570,6
"03 Jul 2019",Sutton,SJ9569,SJ9569,2
"08 Jul 2019","Dane Valley, Whitelee",SJ9564,SJ9564,1
"17 May 2019","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"17 May 2019","Higher Poynton",SJ9483,SJ9483,1
"15 May 2019",Macclesfield,SJ9474,SJ9474,12
"05 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 May 2019","Middlehills Gate, Macclesfield",SJ9372,SJ9372,7
"29 May 2019","Hazel Grove",SJ9187,SJ9187,3
"24 May 2019","Alderley Edge",SJ8479,SJ8479,15
"24 May 2019","Alderley Edge",SJ8378,SJ8378,8
"21 Apr 2019",Barthomley,SJ7453,SJ7453,2
"01 Jun 2019","Port Sunlight River Park",SJ3485,SJ3485,1
"14 May 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"15 May 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 May 2019",Chorlton,SJ7251,SJ7251,4
"14 May 2019",Chorlton,SJ7251,SJ7251,8
"17 Apr 2019",Chorlton,SJ7251,SJ7251,1
"07 May 2019","Bidston Hill",SJ2889,SJ2889,0
"19 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 May 2018","Taxal Moor",SJ9979,SJ9979,3
"18 May 2018",Chorlton,SJ7251,SJ7251,7
"20 May 2018",Wybunbury,SJ7048,SJ7048,4
"03 Jun 2018",Wrenbury,SJ5749,SJ5749,22
"12 May 2018",Wrenbury,SJ5749,SJ5749,6
"02 May 2017","Crewe Green",SJ7254,SJ7254,1
"10 May 2017",Basford,SJ7253,SJ7253,1
"23 May 2017",Basford,SJ7252,SJ7252,1
"09 Jun 2017",Chorlton,SJ7251,SJ7251,3
"24 May 2017",Chorlton,SJ7251,SJ7251,3
"08 May 2017",Chorlton,SJ7251,SJ7251,4
"16 Aug 1914",Delamere,SJ5570,SJ5570,1
"05 Jun 1915",Delamere,SJ5570,SJ5570,1
"25 Jul 1908",Delamere,SJ5570,SJ5570,1
"10 May 1912",Delamere,SJ5570,SJ5570,2
"03 Jun 1905",Delamere,SJ5570,SJ5570,1
"09 Jun 1947","Storeton Woods",SJ3185,SJ3185,1
"26 Jun 1952",Spital,SJ3383,SJ3383,1
"19 Aug 1947",Storeton,SJ3084,SJ3084,2
"10 Aug 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"31 May 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"26 May 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,23
"21 May 2017","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,4
"15 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Aug 2017","Higher Hurdsfield",SJ9374,SJ9374,1
"05 May 2017",Prestbury,SJ8977,SJ8977,1
"03 Jun 2017",Congleton,SJ8964,SJ8964,1
"14 Jun 2017",Dane-in-Shaw,SJ8762,SJ8762,2
"22 May 2017",Dane-in-Shaw,SJ8762,SJ8762,7
"11 May 2017","Astbury Mere",SJ8462,SJ8462,3
"11 Jun 2016",Chorlton,SJ7251,SJ7251,1
"08 May 2016",Chorlton,SJ7251,SJ7251,4
"12 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"04 May 2016",Marpleridge,SJ9687,SJ9687,1
"10 May 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 May 2016","Bosley Reservoir",SJ9265,SJ9265,2
"30 May 2016","Mere Farm Quarry",SJ8374,SJ8374,4
"04 Jun 1996",Poynton,SJ9384,SJ9384,0
"10 Jun 1996",Poynton,SJ9384,SJ9384,0
"24 Aug 1952",Ness,SJ3075,SJ3075,2
"18 May 1952",Burton,SJ3174,SJ3174,1
"28 May 2015",Newton-cum-Larton,SJ2387,SJ2387,1
"14 May 1951",Caldy,SJ2285,SJ2285,1
"19 Jun 1948",Caldy,SJ2285,SJ2285,1
"28 May 2015","Tegg's Nose",SJ9472,SJ9472,0
"28 May 2015","Ness Gardens",SJ3075,SJ3075,2
"14 May 2015","Bidston Hill",SJ2890,SJ2890,1
"07 Jun 2015","Great Wood, Broadbottom",SJ9893,SJ9893,1
"10 Jun 2015","Tegg's Nose Country Park",SJ9572,SJ9572,3
"25 May 2015","Greasley Hollow",SJ9466,SJ9466,1
"10 Nov 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2015","Wood Lanes, Adlington",SJ9381,SJ9381,1
"23 Jun 2015","Bosley Reservoir",SJ9265,SJ9265,3
"09 Jun 2015",Marthall,SJ7976,SJ7976,1
"15 May 2015","Runcorn Hill",SJ5081,SJ5081,20
"13 May 2015","Helsby Hill",SJ4975,SJ4975,30
"20 Jul 1954","Storeton Woods",SJ3185,SJ3185,1
"29 May 2012","Park Pit, Poynton",SJ9384,SJ9384,8
"10 Jun 2012","Park Pit, Poynton",SJ9384,SJ9384,1
"02 May 2012","Park Pit, Poynton",SJ9384,SJ9384,2
"19 May 2012",Poynton,SJ9383,SJ9383,5
"16 May 2012","Lindow Common",SJ8381,SJ8381,1
"20 May 2012","Lindow Common",SJ8381,SJ8381,10
"25 Jun 2012","Saltersley Moss",SJ8280,SJ8280,1
"21 May 1988","Whaley Bridge",SK0081,SK0081,1
"25 Aug 1991",Disley,SJ9983,SJ9983,1
"21 May 1988","Whaley Bridge",SJ9981,SJ9981,1
"20 May 1990","Great Wood, Broadbottom",SJ9893,SJ9893,10
"25 May 1991","Goyt Valley, Disley",SJ9885,SJ9885,1
"14 Jun 1987",Disley,SJ9885,SJ9885,2
"20 May 1991",Compstall,SJ9691,SJ9691,0
"21 May 1991","Werneth Low",SJ9692,SJ9692,0
"10 May 1989","Marpleridge Quarry",SJ9686,SJ9686,2
"16 Jun 1987","Marpleridge Quarry",SJ9686,SJ9686,1
"25 May 1992","Marpleridge Quarry",SJ9686,SJ9686,0
"26 Jun 1991","Higher Poynton",SJ9483,SJ9483,1
"25 May 1993","Harrop Brook",SJ9478,SJ9478,1
"24 May 1993",Bollington,SJ9477,SJ9477,1
"24 May 1990","Kerridge Hill",SJ9476,SJ9476,0
"06 May 1990",Langley,SJ9471,SJ9471,1
"19 May 1991",Woodley,SJ9391,SJ9391,0
"07 May 1993","Petre Bank, Poynton",SJ9383,SJ9383,1
"03 Jul 1991",Styperson,SJ9379,SJ9379,2
"24 May 1991","Breck Quarry, Styperson",SJ9379,SJ9379,5
"07 May 1988","Breck Quarry, Styperson",SJ9379,SJ9379,1
"24 May 1990","Kerridge Hill",SJ9377,SJ9377,1
"24 May 1991",Adlington,SJ9279,SJ9279,1
"19 Jun 1990","Sutton Reservoir Feeder",SJ9270,SJ9270,1
"20 May 1987","Mirrlees, Woods Moor",SJ9186,SJ9186,15
"26 May 1987","Mirrlees, Woods Moor",SJ9186,SJ9186,10
"08 May 1987","Mirrlees, Woods Moor",SJ9186,SJ9186,1
"03 May 1990","Woods Moor",SJ9087,SJ9087,5
"13 May 1988","Mirrlees, Woods Moor",SJ9087,SJ9087,1
"30 May 1989","Whitegate Way, Winsford",SJ615679,SJ615679,0
"29 May 1982","Whitegate Way, Winsford",SJ615679,SJ615679,0
"28 May 1982","Whitegate Way, Winsford",SJ615679,SJ615679,0
"22 May 1982","Whitegate Way, Winsford",SJ615679,SJ615679,0
"29 Aug 1981","Whitegate Way, Winsford",SJ615679,SJ615679,1
"04 Jun 1981","Whitegate Way, Winsford",SJ615679,SJ615679,2
"23 May 1981","Whitegate Way, Winsford",SJ615679,SJ615679,0
"15 May 1982","Pettypool Wood (South)",SJ6169,SJ6169,1
"20 May 1987","Newchurch Common",SJ6068,SJ6068,0
"28 Jul 1981","Newchurch Common",SJ6068,SJ6068,2
"09 May 1987",Marston,SJ6676,SJ6676,0
"14 May 1984",Marston,SJ6676,SJ6676,1
"01 Apr 1990","Irby Heath",SJ2585,SJ2585,0
"19 Jun 1988","Forge Pool",SJ6676,SJ6676,5
"16 May 1992","Forge Pool",SJ6676,SJ6676,0
"21 May 1989",Nunsmere,SJ5969,SJ5969,0
"27 Jun 1987","Shemmy Moss",SJ5968,SJ5968,1
"28 May 1990","Shemmy Moss",SJ5968,SJ5968,0
"01 Sep 1951","Storeton Woods",SJ3185,SJ3185,1
"03 Jun 1951","Storeton Woods",SJ3185,SJ3185,1
"21 May 1951","Storeton Woods",SJ3185,SJ3185,1
"22 May 1950","Storeton Woods",SJ3185,SJ3185,1
"03 May 1949","Storeton Woods",SJ3185,SJ3185,1
"17 Jun 1948","Storeton Woods",SJ3185,SJ3185,1
"11 Aug 1947","Storeton Woods",SJ3185,SJ3185,1
"30 Jul 1947","Storeton Woods",SJ3185,SJ3185,4
"17 Jun 1947","Storeton Woods",SJ3185,SJ3185,1
"12 Jun 1947","Storeton Woods",SJ3185,SJ3185,2
"26 May 1945","Storeton Woods",SJ3185,SJ3185,5
"22 Apr 1945","Storeton Woods",SJ3185,SJ3185,1
"07 Aug 1944","Storeton Woods",SJ3185,SJ3185,1
"30 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"27 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"23 Jul 1944","Storeton Woods",SJ3185,SJ3185,4
"17 Jun 1944","Storeton Woods",SJ3185,SJ3185,1
"10 Jun 1944","Storeton Woods",SJ3185,SJ3185,1
"03 Jun 1944","Storeton Woods",SJ3185,SJ3185,1
"31 May 1944","Storeton Woods",SJ3185,SJ3185,1
"13 May 1944","Storeton Woods",SJ3185,SJ3185,1
"06 Jun 1951",Spital,SJ3383,SJ3383,1
"19 May 1950",Bebington,SJ3285,SJ3285,1
"14 May 2014","Crewe Green",SJ7254,SJ7254,2
"02 Jun 2014",Basford,SJ7252,SJ7252,1
"14 May 2014",Weston,SJ7251,SJ7251,3
"04 May 2014","Bidston Hill",SJ2889,SJ2889,4
"04 May 2014",Heswall,SJ2682,SJ2682,6
"04 May 2014","Caldy Hill",SJ2285,SJ2285,10
"17 Jun 2013","Tegg's Nose Country Park",SJ9471,SJ9471,1
"21 May 2014","Werneth Low",SJ9693,SJ9693,25
"04 May 2014","Bidston Hill",SJ2989,SJ2989,6
"04 May 2014","Kerridge Hill",SJ9475,SJ9475,3
"15 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 May 2014","Park Pit, Poynton",SJ9384,SJ9384,5
"04 May 2014","Kerridge Hill",SJ9377,SJ9377,1
"08 May 2014",Tytherington,SJ9275,SJ9275,5
"01 Jun 2014","Bulkeley Hill",SJ5255,SJ5255,5
"01 Jun 2014",Bulkeley,SJ5254,SJ5254,4
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"14 May 2012","Crewe Green",SJ7254,SJ7254,2
"09 Jun 2013",Weston,SJ7252,SJ7252,2
"22 May 2012",Weston,SJ7252,SJ7252,3
"13 May 2012",Weston,SJ7252,SJ7252,4
"08 May 2012",Weston,SJ7252,SJ7252,6
"10 Jun 2013","The Street, Goyt Valley",SK0175,SK0175,5
"27 May 2013",Bollington,SJ9276,SJ9276,1
"27 May 2013",Tytherington,SJ9176,SJ9176,1
"04 Jun 2013","Ross Mere, Wilmslow",SJ8281,SJ8281,2
"21 Aug 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"07 Sep 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"04 Jun 2012","Thornton Green",SJ4473,SJ4473,1
"26 May 2012","Thornton Green",SJ4473,SJ4473,1
"20 May 2012","Thornton Green",SJ4473,SJ4473,1
"24 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Apr 2012","Park Pit, Poynton",SJ9384,SJ9384,2
"24 Jun 1991","Marpleridge Quarry",SJ9686,SJ9686,1
"16 Jun 1987","Jacksonedge Quarry, Disley",SJ9685,SJ9685,1
"17 Jun 1989","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"10 May 1989","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"17 Jun 1987","Marple Dale",SJ9590,SJ9590,1
"18 Aug 1992",Rainow,SJ9676,SJ9676,1
"09 May 1987","Bollinhurst Brook Valley, Lyme Handley",SJ9584,SJ9584,1
"23 May 1990","Bakestondale Moor",SJ9580,SJ9580,7
"02 Jun 1992","Harrop Wood, Rainow",SJ9578,SJ9578,1
"10 May 1992","Harrop Wood, Rainow",SJ9578,SJ9578,1
"18 Aug 1992","Billinge Quarry, Rainow",SJ9577,SJ9577,1
"24 May 1990","Billinge Quarry, Rainow",SJ9577,SJ9577,0
"17 Jun 1987","Marple Dale",SJ9489,SJ9489,1
"17 May 1990",Marple,SJ9488,SJ9488,2
"29 May 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,20
"06 May 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,3
"13 May 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"04 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"24 May 1987",Sandiway,SJ6171,SJ6171,1
"29 May 1993","Lapwing Lane, Moore",SJ5785,SJ5785,0
"19 May 1990","Lapwing Lane, Moore",SJ5785,SJ5785,0
"12 Aug 1989","Lapwing Lane, Moore",SJ5785,SJ5785,0
"01 May 1989","Lapwing Lane, Moore",SJ5785,SJ5785,0
1988,"Woolston Eyes",SJ6488,SJ6488,0
"29 May 1993","Lapwing Lane, Moss-side",SJ587863,SJ587863,0
"19 May 1990","Lapwing Lane, Moss-side",SJ587863,SJ587863,0
"12 Aug 1989","Lapwing Lane, Moss-side",SJ587863,SJ587863,0
"01 May 1989","Lapwing Lane, Moss-side",SJ587863,SJ587863,0
"27 May 1989","Lapwing Lane, Moore",SJ5785,SJ5785,0
"17 May 1992","Sweet Hill, Kettleshulme",SJ9780,SJ9780,1
"24 May 1987","Lady Brook Valley, Hazel Grove",SJ9085,SJ9085,1
1975,"Lindow Common",SJ8381,SJ8381,0
"27 Jun 1986","Brereton Heath",SJ7965,SJ7965,0
"28 Jun 1986","Brereton Heath",SJ7965,SJ7965,0
"28 May 1977",Willaston,SJ3277,SJ3277,1
"30 May 1990","Whitegate Way, Winsford",SJ615679,SJ615679,3
"21 May 1989","Shemmy Moss",SJ5968,SJ5968,3
"27 Jun 1987","Little Budworth Common",SJ588655,SJ588655,1
"23 Jul 1990","Little Budworth Common",SJ588655,SJ588655,3
"13 May 1990","Little Budworth Common",SJ588655,SJ588655,0
"26 May 1989","Little Budworth Common",SJ588655,SJ588655,0
"05 Jun 1987","Little Budworth Common",SJ588655,SJ588655,0
"04 Jun 1984","Little Budworth Common",SJ588655,SJ588655,1
"14 May 1982","Little Budworth Common",SJ588655,SJ588655,0
"30 May 1982","Dutton Hollows, Dutton",SJ5878,SJ5878,1
"27 May 1989","Hogshead Wood, Oakmere",SJ5869,SJ5869,0
"31 May 1987","Hogshead Wood, Oakmere",SJ5869,SJ5869,3
"03 Jun 2001","Castle Clough, Mossley",SD9801,SD9801,1
"03 Jun 2001","Tame Valley, Mossley",SD9700,SD9700,1
"25 May 2002","Arnfield, Tintwistle",SK0097,SK0097,20
"02 Jun 2004","Jepsonclough Farm, Adlington",SJ9380,SJ9380,5
"15 May 2005","Jepsonclough Farm, Adlington",SJ9380,SJ9380,10
"14 May 2005","Walkerwood Reservoir surrounds",SJ9899,SJ9899,1
"29 May 2003","Goyt Meadows",SJ9984,SJ9984,1
"21 Jun 2010","Longside, Disley",SJ9983,SJ9983,10
"18 May 2010","Longside, Disley",SJ9983,SJ9983,20
"18 May 2010","Longside, Disley",SJ9982,SJ9982,10
"15 Aug 2008","Whaley Bridge",SJ9981,SJ9981,4
"22 May 2010","Whaley Bridge",SJ9981,SJ9981,12
"01 Jun 2009","Lyme Handley",SJ9981,SJ9981,2
"02 Jun 2010","Taxal Moor",SJ9980,SJ9980,10
"08 Jun 2006","Higher Disley",SJ9883,SJ9883,100
"10 Jun 2007","Dissop Head, Disley",SJ9881,SJ9881,4
"13 May 2007","Dissop Head, Disley",SJ9881,SJ9881,10
"07 Jun 2006",Bowstones,SJ9781,SJ9781,5
"27 Jun 2000",Marpleridge,SJ9687,SJ9687,0
"23 May 2004","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"07 Jun 2002","Jacksonedge Quarry, Disley",SJ9685,SJ9685,10
"07 Jun 2002","Jacksonedge Quarry, Disley",SJ9684,SJ9684,2
"10 Jun 2007","Lyme Park",SJ9681,SJ9681,3
"21 May 2007","Lyme Park",SJ9681,SJ9681,5
"26 Apr 2007","Knightslow Wood, Lyme Park",SJ9681,SJ9681,14
"09 Jun 2003","West Parkgate",SJ9581,SJ9581,1
"01 Jun 2007","Pott Shrigley",SJ9581,SJ9581,1
"02 Jun 2007","Cluse Hay, Lyme Handley",SJ9581,SJ9581,2
"26 Apr 2007","Cluse Hay, Lyme Handley",SJ9581,SJ9581,5
"26 May 2003","Bakestondale Moor",SJ9580,SJ9580,10
"14 May 2006","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"16 May 2004","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,10
"20 May 2008","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"24 Apr 2009","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,10
"16 Jun 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"19 May 2002","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"04 Jun 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"07 May 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"30 May 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"27 May 2004","Lyme Handley",SJ9482,SJ9482,4
"11 May 2004","Lyme Handley",SJ9482,SJ9482,5
"06 Jun 2006","Pott Shrigley",SJ9481,SJ9481,10
"20 May 2009","Park Pit, Poynton",SJ9384,SJ9384,1
"18 May 2004","Park Pit, Poynton",SJ9384,SJ9384,3
"15 May 2007","Park Pit, Poynton",SJ9384,SJ9384,5
"28 Apr 2007","Park Pit, Poynton",SJ9384,SJ9384,3
"29 May 2009","Park Pit, Poynton",SJ9384,SJ9384,8
"17 May 2010",Poynton,SJ9384,SJ9384,5
"31 May 2006",Poynton,SJ9384,SJ9384,4
"17 Jun 2000","Walkerwood Reservoir surrounds",SJ9999,SJ9999,0
"17 Jun 2000","Walkerwood Reservoir surrounds",SJ9898,SJ9898,0
"08 Jun 2009",Adlington,SJ9181,SJ9181,10
"05 May 2007",Adlington,SJ9081,SJ9081,1
"23 May 2010","Taxal Moor",SJ9979,SJ9979,2
"26 May 2003","Bakestonedale Moor",SJ9579,SJ9579,15
"16 May 2004","Bakestonedale Moor",SJ9579,SJ9579,30
"18 May 2010","Bakestonedale Moor",SJ9579,SJ9579,15
"10 May 2006","Tegg's Nose Country Park",SJ9472,SJ9472,30
"05 May 2007","Tegg's Nose Country Park",SJ9472,SJ9472,0
"04 Jun 2010","Silk Road Meadow, Bollington",SJ925759,SJ925759,1
2002,"Riverside Park, Macclesfield (Visitor Centre)",SJ914746,SJ914746,1
"22 May 2004","Danes Moss",SJ9070,SJ9070,3
"06 Jun 2007",Wincle,SJ9666,SJ9666,5
"06 Jun 2007","Dane Valley, Danebridge",SJ9665,SJ9665,5
"01 Jun 1979","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"13 May 1990","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"09 May 1982","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"03 Aug 1981","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"07 Jun 1981","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"26 May 1981","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"15 May 1980","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"10 Jun 1979","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
1975,"Delamere Forest",SJ5570,SJ5570,0
"01 Aug 1981","Delamere Forest",SJ5570,SJ5570,2
"25 May 1990","Delamere Forest",SJ542716,SJ542716,3
"02 Sep 1981","Delamere Forest",SJ542716,SJ542716,0
1976,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
"27 Jun 1992","Ashfield House, Nantwich",SJ665525,SJ665525,3
"22 Jul 1990","Runcorn Hill",SJ507816,SJ507816,0
"08 Jun 1975","Helsby Hill",SJ4975,SJ4975,1
1976,"Bickerton/Larkton Hill",SJ4952,SJ4952,0
"26 Jun 1982","Dibbinsdale Nature Reserve",SJ3482,SJ3482,1
"25 May 1992","Werneth Low",SJ9693,SJ9693,0
1950,"Lindow Common",SJ8381,SJ8381,2
"31 May 1908","Delamere Forest",SJ5571,SJ5571,2
1854,Cheshire,Unknown,Unknown,0
1955,"Bollin Valley",SJ8083,SJ8083,0
"07 May 1971","Bidston Hill",SJ2889,SJ2889,1
"28 Apr 1990","Thurstaston Common",SJ2485,SJ2485,0
"28 Apr 1990","Wirral Way, Caldy",SJ2285,SJ2285,0
"07 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 May 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
