Date,Site,OS Grid Ref,Stage,Quantity
"17 Oct 2019",Eaton,SJ8665,SJ8665,1
"12 Oct 2019","Spud Wood, Lymm",SJ7087,SJ7087,0
"15 Sep 2019",Coppenhall,SJ7057,SJ7057,0
"02 Oct 2019",Wybunbury,SJ6949,SJ6949,0
"18 Sep 2019","Daresbury Delph",SJ5881,SJ5881,0
"21 Oct 2019",Bunbury,SJ5657,SJ5657,0
"20 Aug 2019","Ellesmere Port
",SJ4175,SJ4175,0
"24 Oct 2019",Wallasey,SJ2993,SJ2993,0
"27 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Nov 2018","Sossmoss Wood",SJ8276,SJ8276,1
"29 Sep 2018",Weaverham,SJ6073,SJ6073,0
"31 Oct 2018",Bickerton,SJ5053,SJ5053,0
"29 Sep 2018","Weston Point",SJ4981,SJ4981,0
"02 Nov 2018","Lower Wych",SJ4945,SJ4945,0
"02 Nov 2018","Lower Wych",SJ4945,SJ4945,0
"30 Oct 2018",Handley,SJ4657,SJ4657,0
"09 Nov 2018","Ellesmere Port
",SJ4175,SJ4175,0
"17 Oct 2018",Seacombe,SJ3291,SJ3291,0
"17 Oct 2018",Seacombe,SJ3290,SJ3290,0
"18 Sep 2016",Acton,SJ6353,SJ6353,0
"06 Sep 2014","Ellesmere Port",SJ3978,SJ3978,0
"13 Sep 2014",Dodleston,SJ3561,SJ3561,0
"17 Sep 2014",Greasby,SJ2687,SJ2687,0
"23 Oct 2014",Ridley,SJ5554,SJ5554,0
"27 Oct 2014","No Mans Heath",SJ5047,SJ5047,0
"26 Oct 2014",Tilston,SJ4551,SJ4551,0
"26 Oct 2014",Tilston,SJ4550,SJ4550,0
"03 Nov 2014",Littleton,SJ4466,SJ4466,0
"10 Sep 2014","Shocklach Green",SJ4349,SJ4349,0
"16 Sep 2014",Shocklach,SJ4348,SJ4348,0
"16 Sep 2014",Shocklach,SJ4347,SJ4347,0
"18 Sep 2014",Threapwood,SJ4346,SJ4346,0
"18 Sep 2014",Threapwood,SJ4345,SJ4345,0
"02 Nov 2014",Lea-by-Backford,SJ3971,SJ3971,0
"12 Sep 2014","Ness Gardens",SJ3075,SJ3075,0
"14 Oct 2014",Handforth,SJ8683,SJ8683,0
"25 Sep 2014","Bruntwood Park",SJ8686,SJ8686,0
"28 Oct 2014","Gatley Carrs",SJ8489,SJ8489,0
"28 Oct 2014","Gatley Carrs",SJ8488,SJ8488,0
"23 Oct 2014","Scholes Park, Gatley",SJ8487,SJ8487,0
"27 Aug 2014",Bowdon,SJ7587,SJ7587,0
"14 Sep 2014","High Legh",SJ6782,SJ6782,0
"28 Sep 2014","Crowley Brook",SJ6683,SJ6683,0
"12 Oct 2014","Ashton's Flashes, Northwich",SJ6674,SJ6674,0
"11 Sep 2014","Paradise Farm",SJ6461,SJ6461,0
"01 Oct 2014","Whitley Brook",SJ6080,SJ6080,0
"14 Sep 2014","Bell o' th' Hill",SJ5245,SJ5245,0
"14 Sep 2014","Jackson's Bridge",SJ5243,SJ5243,0
"21 Sep 2014",Bidston,SJ2790,SJ2790,0
"10 Nov 2013","Norton Priory, Runcorn",SJ5483,SJ5483,0
"30 Oct 2013","Norton Priory, Runcorn",SJ5483,SJ5483,0
"26 Oct 2014",Romiley,SJ9490,SJ9490,0
"25 Sep 2014",Bollington,SJ9478,SJ9478,0
"08 May 2014","Middlewood Way, Tytherington",SJ9275,SJ9275,1
"01 Oct 2014","Reddish Vale",SJ9093,SJ9093,0
"01 Oct 2014","Reddish Vale",SJ9092,SJ9092,0
"01 Oct 2014","Reddish Vale",SJ9091,SJ9091,0
"28 Oct 2014",Macclesfield,SJ9073,SJ9073,0
"01 Nov 2014","Astbury Mere",SJ8462,SJ8462,0
"28 Sep 2014",Altrincham,SJ7788,SJ7788,0
"11 Oct 2014","Bucklow Hill",SJ7383,SJ7383,0
"17 Oct 2014",Middlewich,SJ6967,SJ6967,0
"17 Oct 2014",Middlewich,SJ6966,SJ6966,0
"27 Sep 2014",Audlem,SJ6643,SJ6643,0
"05 Oct 2014",Audlem,SJ6543,SJ6543,0
"06 Dec 2013",Whitby,SJ4075,SJ4075,0
"03 Dec 2013",Dutton,SJ5879,SJ5879,0
"14 Sep 2013",Thornton-le-Moors,SJ4474,SJ4474,10
"25 Oct 2013","Middlewood Way, Higher Poynton",SJ9483,SJ9483,0
"07 Nov 2013",Arclid,SJ7960,SJ7960,0
"15 Oct 2013","Twemlow Green",SJ7868,SJ7868,0
"29 Sep 2013","Radbroke Hall",SJ7775,SJ7775,0
"19 Oct 2013",Brereton,SJ7565,SJ7565,0
"19 Oct 2013",Brereton,SJ7465,SJ7465,0
"01 Sep 2013","Tabley Hill",SJ7379,SJ7379,0
"01 Sep 2013",Tabley,SJ7278,SJ7278,0
"16 Nov 2013",Backford,SJ3972,SJ3972,0
"15 Nov 2013",Ledsham,SJ3576,SJ3576,0
"22 Nov 2013",Capenhurst,SJ3573,SJ3573,0
"23 Nov 2013","Puddington Lane, Puddington",SJ3474,SJ3474,0
"25 Nov 2013","Dibbinsdale Nature Reserve",SJ3382,SJ3382,0
"22 Nov 2013",Ness,SJ3075,SJ3075,0
"16 Nov 2013","Dee Estuary:Inner Marsh Farm",SJ3074,SJ3074,0
"29 Nov 2013",Crowton,SJ5774,SJ5774,0
"30 Oct 2013",Shocklach,SJ4350,SJ4350,0
"13 Nov 2013","Picton Gorse",SJ4270,SJ4270,0
"13 Nov 2013","Hoole Bank",SJ4269,SJ4269,0
"06 Nov 2001","Newall Green",SJ8187,SJ8187,0
"23 Oct 2005",Northenden,SJ8389,SJ8389,0
"17 Oct 2002","Hollyhedge Park, Benchill",SJ8388,SJ8388,0
"01 Oct 2010",Heyhead,SJ8285,SJ8285,0
"14 Nov 2007",Handforth,SJ8683,SJ8683,0
"16 Oct 2009","Hall Wood, Handforth",SJ8682,SJ8682,0
"07 Nov 2001","Giblane Wood, Wythenshawe",SJ8289,SJ8289,0
"16 Nov 2001","Gatley Carrs",SJ8489,SJ8489,0
"16 Nov 2001","Gatley Carrs",SJ8488,SJ8488,0
"16 Nov 2001","Gatley Carrs",SJ8388,SJ8388,0
"06 Nov 2001","Etrop Green",SJ8085,SJ8085,0
"04 Nov 2009","Double Wood, Castle Hill",SJ8083,SJ8083,0
"29 Oct 2010","Double Wood, Castle Hill",SJ8083,SJ8083,0
"31 Oct 2001","Davenport Green",SJ8086,SJ8086,0
"28 Oct 2010","Dairyhouse Wood, Adlington",SJ8981,SJ8981,0
"18 Oct 2006",Chelford,SJ8173,SJ8173,0
"01 Nov 2004","Abney Hall",SJ8689,SJ8689,0
"23 Oct 2010","Abney Hall",SJ8689,SJ8689,0
"28 Aug 2004","Brereton Heath",SJ7965,SJ7965,0
"31 Oct 2013",Farndon,SJ4153,SJ4153,0
"03 Nov 2013",Capenhurst,SJ3774,SJ3774,0
"28 Sep 2013",Warmingham,SJ7161,SJ7161,0
"28 Sep 2013",Warmingham,SJ7160,SJ7160,0
"25 Nov 2013",Moreton,SJ2688,SJ2688,0
"19 Nov 2013","Bidston Hill",SJ2989,SJ2989,0
"16 Nov 2013","Bradshaw Hall, Cheadle Hulme",SJ8685,SJ8685,0
"25 Oct 2013","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"26 Oct 2013","Moss Nook",SJ8485,SJ8485,0
"10 Nov 2013","Hollyhedge Park, Benchill",SJ8388,SJ8388,0
"10 Nov 2013",Roundthorn,SJ8088,SJ8088,0
"27 Oct 2012",Thornton-le-Moors,SJ4474,SJ4474,2
"23 Sep 2012","Tabley Superior",SJ7179,SJ7179,0
"09 Sep 2012",Middlewich,SJ7166,SJ7166,0
"24 Oct 2012",Handley,SJ4757,SJ4757,0
"30 Oct 2012",Cotebrook,SJ5665,SJ5665,0
"28 Sep 2012","Dunham Massey",SJ7387,SJ7387,0
1854,Cheshire,Unknown,Unknown,0
"15 Oct 2011",Wervin,SJ4272,SJ4272,5
"11 Sep 2011",Wervin,SJ4272,SJ4272,1
"03 Oct 1998",Poulton,SJ3959,SJ3959,0
"30 Aug 2011",Adlington,SJ9081,SJ9081,0
"11 Sep 2011",Warren,SJ8870,SJ8870,0
"24 Nov 2011","Rose Hill, Northenden",SJ8389,SJ8389,0
"26 Oct 2011","Bollin Valley, Hale",SJ7885,SJ7885,0
"12 Nov 2011",Ollerton,SJ7876,SJ7876,0
"26 Oct 2011","Bollin Valley, Hale",SJ7785,SJ7785,0
"26 Nov 2011","Yarwood Heath",SJ7485,SJ7485,0
"04 Sep 2011",Stowford,SJ7353,SJ7353,0
"22 Oct 2011","Whitegate Station",SJ6168,SJ6168,0
"14 Oct 2011",Nunsmere,SJ5868,SJ5868,0
"17 Nov 2011","Moore Nature Reserve",SJ5785,SJ5785,0
"26 Sep 2011","Hart Hill, Delamere Forest",SJ5671,SJ5671,0
"16 Oct 2011","Norton Priory, Runcorn",SJ5483,SJ5483,0
"03 Oct 2011","Delamere Forest",SJ5470,SJ5470,0
"14 Aug 2011",Tarvin,SJ4866,SJ4866,0
"23 Nov 2011",Stretton,SJ4553,SJ4553,0
"17 Nov 2011",Christleton,SJ4465,SJ4465,0
"05 Nov 2011",Wervin,SJ4272,SJ4272,0
"02 Nov 2011",Wervin,SJ4272,SJ4272,0
"04 Oct 2011","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,0
"22 Sep 2007",Burleydam,SJ617429,SJ617429,0
"07 Nov 2001",Wythenshawe,SJ8288,SJ8288,0
"06 Nov 2001",Wythenshawe,SJ8188,SJ8188,0
"05 Nov 2009",Woodford,SJ8983,SJ8983,0
"01 Nov 2010",Woodford,SJ8983,SJ8983,0
"12 Nov 2007",Woodford,SJ8883,SJ8883,0
"01 Nov 2010",Woodford,SJ8883,SJ8883,0
"25 Oct 2010","Wilmslow Park",SJ8581,SJ8581,0
"10 Nov 2008",Wilmslow,SJ8580,SJ8580,0
"26 Oct 2008","Spath Lane, Bramhall",SJ8784,SJ8784,0
"28 Oct 2008","Scholes Park, Gatley",SJ8487,SJ8487,0
"30 Oct 2001",Roundthorn,SJ8088,SJ8088,0
"31 Oct 2001",Ringway,SJ8185,SJ8185,0
"14 Nov 2010","Newbold Astbury",SJ8362,SJ8362,0
"11 Oct 2001","Banky Meadow, Ashton upon Mersey",SJ7693,SJ7693,0
"29 Sep 2007",Sandbach,SJ7661,SJ7661,0
"06 Oct 2003",Bowdon,SJ7585,SJ7585,0
"04 Oct 2004",Knutsford,SJ7578,SJ7578,0
"07 Nov 2010",Englesea-brook,SJ7451,SJ7451,0
"10 Oct 2010","Dunham Massey",SJ7388,SJ7388,0
"20 Sep 2008","Quaker's Coppice",SJ7254,SJ7254,0
"17 Oct 2001",Warmingham,SJ7162,SJ7162,0
"20 Sep 2008",Crewe,SJ7154,SJ7154,0
"17 Sep 2002",Warburton,SJ6989,SJ6989,0
"17 Sep 2002","Sworton Heath",SJ6884,SJ6884,0
"11 Oct 2008",Wistaston,SJ6854,SJ6854,0
"18 Nov 2001","Wimboldsley Wood, Weaver Valley",SJ6764,SJ6764,0
"11 Oct 2008",Willaston,SJ6752,SJ6752,0
"24 Oct 2010",Bridgemere,SJ7145,SJ7145,0
"24 Oct 2004",Davenham,SJ6671,SJ6671,0
"26 Oct 2009","Marbury Country Park",SJ6576,SJ6576,0
"09 Sep 2001","Anderton Nature Park",SJ6475,SJ6475,0
"13 Oct 2001","Weaver Valley, Davenham",SJ6471,SJ6471,0
"19 Oct 2002","The Dingle, Appleton",SJ6284,SJ6284,0
"05 Oct 2008",Whitegate,SJ6269,SJ6269,0
"05 Oct 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5383,SJ5383,0
"05 Oct 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5283,SJ5283,0
"19 Oct 2003",Utkinton,SJ5563,SJ5563,0
"13 Sep 2009",Murdishaw,SJ5680,SJ5680,0
"26 Nov 2008","Moore Nature Reserve",SJ5785,SJ5785,0
"11 Oct 2009","Hogshead Wood, Oakmere",SJ5868,SJ5868,0
"18 Sep 2004",Tarvin,SJ4965,SJ4965,0
"21 Sep 2008",Malpas,SJ4846,SJ4846,0
"21 Oct 2007","Oldcastle Heath",SJ4745,SJ4745,0
"21 Oct 2007","Wych Brook Valley",SJ4744,SJ4744,0
"21 Oct 2007","Wych Valley",SJ4644,SJ4644,0
"15 Sep 2002",Aldford,SJ4159,SJ4159,0
"02 Oct 2009",Stanlow,SJ4275,SJ4275,20
"05 Sep 2004",Wervin,SJ4272,SJ4272,0
"06 Nov 2010",Wervin,SJ4272,SJ4272,2
"13 Sep 2009",Wervin,SJ4272,SJ4272,5
"11 Aug 2000",Poulton,SJ3959,SJ3959,0
"30 Oct 2010",Dodleston,SJ3660,SJ3660,0
"30 Oct 2010",Pulford,SJ3659,SJ3659,0
"19 Sep 2004","disused railway, Mossley",SD9803,SD9803,0
"26 Sep 2008",Bridgemont,SK0182,SK0182,0
"08 Nov 2009",Stockport,SJ9090,SJ9090,0
"15 Nov 2006","Brabyns Park, Marple",SJ9689,SJ9689,0
"27 Aug 2009",Marple,SJ9588,SJ9588,0
"27 Aug 2009","Middlewood Way, Marple",SJ9488,SJ9488,0
"29 Oct 2009","Great Reddish Wood, Bramhall",SJ9085,SJ9085,0
"11 Oct 2010",Tytherington,SJ9275,SJ9275,0
"20 Oct 2010","Bradley Mount",SJ9177,SJ9177,0
"20 Oct 2010",Bollington,SJ9176,SJ9176,0
"27 Oct 2010",Tytherington,SJ9174,SJ9174,0
"25 Oct 2016",Stapeley,SJ6749,SJ6749,0
"26 Oct 2016","Woodhouse Farm, Buerton",SJ6741,SJ6741,0
"02 Nov 2016","Brick Kiln Lane, Moulton",SJ6669,SJ6669,0
"28 Sep 2016","Butterley Heys",SJ6441,SJ6441,0
"24 Oct 2016","Hollin Green, Newhall",SJ6345,SJ6345,0
"28 Sep 2016","Lightwood Green",SJ6343,SJ6343,0
"24 Oct 2016","Hall o' Coole, Newhall",SJ6245,SJ6245,0
"27 Sep 2016","Royal's Green",SJ6242,SJ6242,0
"27 Sep 2016","Dodcott cum Wilkesley",SJ6241,SJ6241,0
"04 Sep 2016",Waverton,SJ4564,SJ4564,1
"04 Oct 2015","Rough Hill",SJ3862,SJ3862,0
"22 Sep 2015",Neston,SJ3077,SJ3077,0
"12 Oct 2015","Stanley Green",SJ8684,SJ8684,1
"27 Sep 2015",Winsford,SJ6365,SJ6365,1
"27 Sep 2014",Thornton-le-Moors,SJ4474,SJ4474,10
"28 Sep 2014",Stanlow,SJ4475,SJ4475,5
"24 Aug 2014","Elton Green",SJ4574,SJ4574,1
"18 Nov 2018","Kenworthy Woods, Northenden",SJ8291,SJ8291,1
"01 Nov 2017",Capenhurst,SJ3774,SJ3774,0
"24 Nov 2017","Gatley Carrs",SJ8488,SJ8488,0
"15 Oct 2017","Nether Alderley",SJ8376,SJ8376,0
"08 Nov 2017","Moore Nature Reserve",SJ5885,SJ5885,2
"17 Oct 2017",Thornton-le-Moors,SJ4474,SJ4474,2
"09 Oct 2017",Thornton-le-Moors,SJ4474,SJ4474,2
"27 Sep 2017",Wrenbury,SJ5748,SJ5748,1
"06 Nov 2017",Aston,SJ5578,SJ5578,1
"08 Nov 2017",Frodsham,SJ5278,SJ5278,1
"19 Nov 2017","Higher Huxley",SJ4961,SJ4961,1
"10 Oct 2017","Dunham Heath",SJ4871,SJ4871,1
"08 Oct 2017",Dunham-on-the-Hill,SJ4672,SJ4672,1
"14 Nov 2017",Bruera,SJ4360,SJ4360,1
"14 Oct 2017","Ellesmere Port",SJ4176,SJ4176,1
"11 Oct 2017","Ellesmere Port
",SJ4175,SJ4175,1
"01 Nov 2017",Bromborough,SJ3682,SJ3682,1
"18 Oct 2017",Upton,SJ2688,SJ2688,1
"26 Sep 2017","Hobson Moor",SJ9997,SJ9997,1
"26 Sep 2017",Matley,SJ9896,SJ9896,1
"30 Aug 2017","Higher Hurdsfield",SJ9374,SJ9374,2
"03 Oct 2017","Sutton Lane Ends",SJ9270,SJ9270,1
"12 Jul 2017","Brookhouse Green",SJ8061,SJ8061,1
"17 Sep 2017","Bunsley Bank",SJ6744,SJ6744,2
"17 Sep 2017","Little Heath, Audlem",SJ6644,SJ6644,1
"29 Oct 2017",Nantwich,SJ6452,SJ6452,1
"29 Oct 2017",Nantwich,SJ6451,SJ6451,1
"24 Sep 2017",Faddiley,SJ5852,SJ5852,1
"11 Sep 2016",Frodsham,SJ5379,SJ5379,0
"28 Sep 2016","Bradshaw Hall, Cheadle Hulme",SJ8685,SJ8685,0
"25 Oct 2016",Handforth,SJ8683,SJ8683,0
"09 Oct 2016","Alderley Edge",SJ8378,SJ8378,0
"25 Oct 2016","Middlewood Way, Higher Poynton",SJ9483,SJ9483,1
"09 Oct 2016",Longhill,SJ6844,SJ6844,1
"02 Oct 2016",Newhall,SJ6545,SJ6545,0
"02 Oct 2016",Newhall,SJ6444,SJ6444,0
"06 Jul 2014",Elton,SJ4575,SJ4575,10
"31 Oct 2014",Haughton,SJ5956,SJ5956,0
"23 Sep 2014","Freeman's Copse, Ellesmere Port",SJ4076,SJ4076,0
"06 Sep 2014","Ellesmere Port",SJ4076,SJ4076,0
"14 Sep 2022",Upton-by-Chester,SJ4069,SJ4069,0
"10 Sep 2022",Backford,SJ3973,SJ3973,0
"06 Sep 2022",Lea-by-Backford,SJ3971,SJ3971,0
"20 Sep 2022",Lea-by-Backford,SJ3871,SJ3871,0
"28 Aug 2022",Ledsham,SJ3576,SJ3576,0
"03 Oct 2022","Ness Gardens",SJ3075,SJ3075,0
"28 Sep 2022","Middlewood Way, Higher Poynton",SJ9483,SJ9483,1
"27 Nov 2022",Dukinfield,SJ9396,SJ9396,1
"21 Sep 2022","Tegg's Nose Country Park",SJ9471,SJ9471,1
"27 Oct 2022","Elton Green",SJ4574,SJ4574,4
"01 Sep 2022","Gowy Meadows CWT",SJ4373,SJ4373,1
"18 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,2
"16 Sep 2022",Alvanley,SJ5173,SJ5173,0
"11 Oct 2022",Ashton,SJ5170,SJ5170,0
"15 Oct 2022","Frodsham Marsh",SJ5077,SJ5077,0
"16 Oct 2022",Alvanley,SJ5073,SJ5073,0
"11 Oct 2022",Ashton,SJ5069,SJ5069,0
"09 Oct 2022",Hapsford,SJ4774,SJ4774,0
"10 Oct 2022","Great Barrow",SJ4769,SJ4769,0
"13 Sep 2022",Moston,SJ4070,SJ4070,0
