Date,Site,OS Grid Ref,Stage,Quantity
"19 Jul 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"14 Jun 2019","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"22 Jun 2019","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"31 May 2019","Haddocks Wood allotments",SJ544832,SJ544832,1
"03 Jun 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"30 May 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2019","Oakwood Farm, Styal",SJ841829,SJ841829,1
"31 May 2019","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"05 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"06 Jun 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"02 Jun 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"24 May 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"23 May 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"12 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,1
"17 Jul 2015",Middlewich,SJ7066,SJ7066,2
"10 Jun 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"29 May 2018","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"14 Jun 2018","Oakwood Farm, Styal",SJ841829,SJ841829,2
"10 Jun 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"04 Jun 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 May 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2018","Pikelow Farm, Marton - Conifer Hide",SJ858688,SJ858688,1
"24 Jun 2018","Sunfield, Romiley",SJ940912,SJ940912,1
"11 Jun 2018","Sunfield, Romiley",SJ940912,SJ940912,1
"11 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 May 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
1968,Gayton,SJ2780,SJ2780,1
"20 Jul 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"22 Jun 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"01 Jun 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"22 Jul 2018","Buxton Old Road, Disley",SJ980840,SJ980840,2
"20 Jun 2009","Etherow Country Park",SJ9791,SJ9791,1
"19 Jun 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"16 Jun 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"13 Jun 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"10 Jun 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"04 Jun 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"30 May 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"29 May 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"29 May 2017","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"22 Jun 2017","Gee Cross",SJ952934,SJ952934,1
"31 May 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"09 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2017","Common Lane, Waverton",SJ455639,SJ455639,3
"28 May 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 May 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Jun 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"13 Jun 2017","Forest Drive, Timperley",SJ778887,SJ778887,1
"25 May 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"12 Jun 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"12 Jun 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"31 May 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"01 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 May 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 May 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"17 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1800,SJ56,SJ56,SJ56,0
"08 Jun 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"06 Jun 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"04 Jun 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"20 Jun 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 Jun 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"07 Jun 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"31 May 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"07 Jul 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"23 Jun 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"17 Jun 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"13 Jun 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 Jun 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"10 Jun 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"06 Jun 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"04 Jun 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"03 Jun 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"08 Jun 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jun 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2016","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
1938,Sinderland,SJ7590,SJ7590,1
1983,"Neumann's Flashes",SJ6675,SJ6675,1
"25 Jun 1984",Helsby,SJ4875,SJ4875,1
"01 Aug 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"16 Jul 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"02 Jul 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"27 Jun 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"26 Jun 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"24 Jun 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"16 Jun 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"16 Jul 2015","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"27 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,2
"26 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"26 Jun 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
1975,"Rease Heath, Nantwich",SJ6454,SJ6454,1
"25 Jun 2012","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"28 Jul 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"19 Jul 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"11 Jun 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"17 Jun 2016","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"11 Jun 2016","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"06 Jun 2016","Stiles Avenue, Marple",SJ954891,SJ954891,1
"17 Jun 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"11 Jun 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"08 Jun 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"07 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,2
"10 Jun 1939","Delamere Forest",SJ5571,SJ5571,1
"27 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 May 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Jul 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jul 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jun 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Jun 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2015","Circular Drive, Greasby",SJ258874,SJ258874,1
"27 Jun 2015","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"03 Jul 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"26 Jun 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"20 Jun 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"02 Jun 2007","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"23 Jun 2015","Higher Downs, Knutsford",SJ762785,SJ762785,1
"20 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jun 2006","Athol Road, Bramhall",SJ887842,SJ887842,1
"18 Jun 2006","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 Jun 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"15 Jun 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"13 Jun 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"16 Jun 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,2
"25 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"12 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Jul 2015","Oakwood Farm, Styal",SJ841829,SJ841829,1
"03 Jul 2015","Oakwood Farm, Styal",SJ841829,SJ841829,1
"30 Jun 2015","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"30 Jun 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Jun 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 Jun 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Jun 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jul 2015","Stiles Avenue, Marple",SJ954891,SJ954891,1
"24 May 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"30 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"08 Jun 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"29 May 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"28 May 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"17 May 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"24 Jun 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"02 Aug 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"25 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"19 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"19 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"30 May 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"27 Jun 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"25 Jun 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"17 Jun 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"30 May 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"26 Jun 2014","Marbury Country Park",SJ6576,SJ6576,1
"02 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"07 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"27 May 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jun 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"30 May 2014","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"12 Jun 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"11 Jun 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"19 Jun 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"15 Jun 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"18 May 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"06 Jun 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"10 Jun 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"19 May 2008","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Jun 2014","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"28 Jun 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 Jun 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 Jun 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"01 Jun 2014","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"31 May 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"08 Jun 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"19 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"25 May 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Jun 2014","Higher Downs, Knutsford",SJ762785,SJ762785,1
"30 May 2014","Higher Downs, Knutsford",SJ762785,SJ762785,1
"14 Jun 2014","Buxton Old Road, Disley",SJ980840,SJ980840,1
"12 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Jun 2014","Ness Gardens",SJ3075,SJ3075,1
"11 Jun 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jun 2014","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"05 Aug 2014","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"26 Jul 2013","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"19 Jul 2013","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"28 Jun 2014","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"10 Aug 2014","Sound Common",SJ620480,SJ620480,1
"15 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"13 Jun 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"08 Jun 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"06 Jun 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"02 Jun 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"29 May 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"17 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Jul 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"08 Jun 2014","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"13 Jun 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 May 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2011","Buxton Old Road, Disley",SJ980840,SJ980840,1
"06 Jun 2013","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"28 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,2
"02 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Jul 1927",Bromborough,SJ3480,SJ3480,3
"07 Jul 1927",Bromborough,SJ3480,SJ3480,6
"05 Jul 1927",Bromborough,SJ3480,SJ3480,2
"01 Jul 1927",Bromborough,SJ3480,SJ3480,1
"27 Jun 1931",Bromborough,SJ3480,SJ3480,1
"12 Jun 1929",Bromborough,SJ3480,SJ3480,1
"10 Jul 1927",Bromborough,SJ3480,SJ3480,2
"09 Jul 1927",Bromborough,SJ3480,SJ3480,1
"02 Jul 1927",Bromborough,SJ3480,SJ3480,3
"03 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 May 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"08 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 May 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"14 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Jun 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"19 Jun 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"18 Jun 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
