Date,Site,OS Grid Ref,Stage,Quantity
"24 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jul 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,2
"12 Jul 2018","Pikelow Farm, Marton - Garden",SJ855690,SJ855690,1
"24 Jul 2018","Deansfield Way, Elton",SJ453753,SJ453753,2
"10 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"05 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"07 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"04 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 1999","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"01 Aug 2011","Runcorn Hill",SJ507816,SJ507816,1
"16 May 2014",Mobberley,SJ7879,SJ7879,1
"11 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"31 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jul 2013","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"11 Aug 2012","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"19 Jul 2013","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"11 Jul 2013","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"19 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2013","Silk Road Meadow, Bollington",SJ925759,SJ925759,1
"17 Jul 2013","Newgate Nature Reserve",SJ824811,SJ824811,2
"29 Jul 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"20 Jul 1984","Priory Close, Halton",SJ540821,SJ540821,3
"29 Aug 1985","The Triangle - Marbury and Anderton",SJ662753,SJ662753,3
"07 Jul 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,2
"10 Jul 2009",Burleydam,SJ617429,SJ617429,1
2004,"Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,2
"05 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 May 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"20 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"16 Jul 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"29 Jun 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"26 Jun 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"10 Jul 2009",Burleydam,SJ617429,SJ617429,1
"18 Jul 2008",Burleydam,SJ617429,SJ617429,1
"08 Jul 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"25 Jun 2003","Moss Lane Plantation, Ringway",SJ827840,SJ827840,0
"11 May 2002","Morley Green",SJ8281,SJ8281,1
"09 May 2006","Gatley Carrs",SJ8488,SJ8488,2
"11 Jul 2000","White Moss",SJ7754,SJ7754,1
"15 May 2004","Oakhanger Moss",SJ7655,SJ7655,1
"09 Jul 2005","Marbury Country Park",SJ6575,SJ6575,1
"13 Jul 2004","Murdishaw Wood",SJ5680,SJ5680,2
"09 May 2001","Moore Nature Reserve",SJ5785,SJ5785,1
"22 Jul 2000","Haystack Lodge, Runcorn",SJ545838,SJ545838,0
"17 May 2002","Dorchester Park LNR, Runcorn, Halton",SJ559833,SJ559833,1
"26 Jul 2010","Delamere Forest",SJ537715,SJ537715,1
"10 May 2006",Rowton,SJ4464,SJ4464,1
"05 Jul 2003",Moreton,SJ2789,SJ2789,0
"02 Sep 2003","Meols Common",SJ2491,SJ2491,0
"21 Jul 2010","Red Rocks, Hoylake",SJ2088,SJ2088,1
"15 Jul 2003","Red Rocks, Hoylake",SJ2088,SJ2088,3
"04 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,1
1999,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2002,"Clamhunger Lane, Mere",SJ736813,SJ736813,3
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,4
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,5
"13 Jul 2005","Dudley Road, Sale",SJ791926,SJ791926,1
"19 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jul 1999","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Larchwood Drive, Wilmslow",SJ860819,SJ860819,2
2009,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"28 Jul 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
2002,"Westover, Romiley",SJ931900,SJ931900,1
"23 Jul 2008","Westover, Romiley",SJ931900,SJ931900,1
"29 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"12 Jul 2005","Stiles Avenue, Marple",SJ954891,SJ954891,1
"31 Jul 2005","Offerton Green",SJ9388,SJ9388,1
"27 Jul 2002","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,2
"31 Jul 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"25 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"26 May 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"13 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"22 Jul 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"23 Jul 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,2
"01 Sep 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,2
"14 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2020","Ince Park",SJ4576,SJ4576,1
"16 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 2019","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"28 Jun 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"06 Jul 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"04 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"08 Jul 2022","Barnton Way, Wheelock",SJ746594,SJ746594,1
"18 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,2
"17 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"11 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"11 Jul 2022","Church Way, Wybunbury",SJ694497,SJ694497,1
"21 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"17 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jul 2022","The Summit, Wallasey",SJ311920,SJ311920,1
"13 Jul 2022","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"11 Jul 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"10 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Aug 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"18 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"20 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2022","Danes Moss",SJ9071,SJ9071,2
"22 Jul 2022","Woodruff Cottage, Woodside Farm, Prestbury",SJ892803,SJ892803,1
"16 Jul 2022","Countess of Chester Country Park",SJ397685,SJ397685,1
"11 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"29 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"13 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"10 Jun 2018","Crewe Road, Alsager",SJ790553,SJ790553,1
"30 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Sep 2022","Gowy Meadows CWT",SJ4373,SJ4373,1
"21 Jul 2022","Gowy Meadows CWT",SJ4373,SJ4373,1
"28 Jul 2022","Chester Zoo Nature Reserve",SJ408707,SJ408707,3
