Date,Site,OS Grid Ref,Stage,Quantity
"25 Aug 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"19 Aug 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,3
"05 Jun 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"10 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"08 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"17 Jun 2020",Lamaload,SJ9775,SJ9775,1
"29 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"06 Jun 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"15 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Sep 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"03 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Aug 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"06 Jun 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"02 Jun 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"05 Jun 2018","Greenway Bridge",SJ9668,SJ9668,1
"21 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"30 May 2017","Norley Moss",SJ551719,SJ551719,1
"23 May 2017","Norley Moss",SJ551719,SJ551719,1
"11 Aug 2017",Delamere,SJ534722,SJ534722,1
"26 Jun 2017",Delamere,SJ534722,SJ534722,1
"18 Aug 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Aug 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"26 May 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"15 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Aug 2022","Skellorn Green Lane, Adlington",SJ928819,SJ928819,1
"08 May 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"23 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2022","Lamaload (streamside)",SJ975755,SJ975755,1
"17 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Sep 2022","Danes Moss",SJ9071,SJ9071,1
"28 Jul 2022","Danes Moss",SJ9071,SJ9071,5
"21 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,1
"27 Aug 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"11 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Aug 2022","Wybunbury Moss",SJ6950,SJ6950,2
"09 Aug 2022","Wybunbury Moss",SJ6950,SJ6950,2
"31 Jul 2022","Wybunbury Moss",SJ6950,SJ6950,1
"06 Aug 2022","Coppice Avenue, Disley",SJ963845,SJ963845,1
"31 May 2021",Wybunbury,SJ6950,SJ6950,1
