Date,Site,OS Grid Ref,Stage,Quantity
1904,Delamere,SJ5570,SJ5570,1
1950,Delamere,SJ5570,SJ5570,0
1921,Delamere,SJ5570,SJ5570,0
1962,Delamere,SJ5570,SJ5570,0
1940,Chester,SJ4167,SJ4167,0
1887,Bidston,SJ2891,SJ2891,0
"25 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
"11 Sep 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Aug 1998","Thurstaston Country Park",SJ239835,SJ239835,1
"25 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2011","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"07 Jul 2001","Runcorn Latchford Canal",SJ574855,SJ574855,1
"25 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"22 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
1999,"Highfield Road, Birkenhead",SJ329862,SJ329862,1
"26 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,1
1999,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2000,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"20 Sep 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2008","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Jul 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jul 1997","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Jul 1996","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Jul 1996","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Jul 1996","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"15 Jul 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"08 Jul 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"04 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Aug 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"19 Jul 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"29 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"28 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
1891,Wallasey,SJ2692,SJ2692,1
