Date,Site,OS Grid Ref,Stage,Quantity
"22 Jul 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"22 Jul 2019","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"22 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jul 2019","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"11 Jul 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"23 Jul 2019","Hyde Grove, Sale",SJ786916,SJ786916,1
"01 Jul 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"29 Jun 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"27 Jun 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,3
"26 Jun 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"26 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"12 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,3
"15 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,1
"10 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,1
"08 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,3
"04 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,2
"28 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,2
"27 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,1
"26 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,3
"08 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"29 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"27 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jun 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"02 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Jul 2018","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,2
"29 Jun 2018","Parklands Way, Poynton",SJ924836,SJ924836,1
"27 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Jul 2018",Thornton-le-Moors,SJ4474,SJ4474,1
"05 Jul 2017","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"01 Jul 2017","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"20 Jun 2017","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"18 Jun 2017","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"05 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jun 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"15 Jul 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Jul 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Jul 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Jul 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jun 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Jul 2017","Little Budworth Common",SJ5866,SJ5866,1
"06 Jul 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"06 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jul 2016","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"22 Jul 2016","Stiles Avenue, Marple",SJ954891,SJ954891,1
"18 Jul 2016","Stiles Avenue, Marple",SJ954891,SJ954891,1
"19 Jul 2016","The Willows, Frodsham",SJ522777,SJ522777,2
"20 Jul 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"16 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"31 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jul 2014","Pemberton Close, Willaston",SJ332778,SJ332778,3
"23 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jul 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"22 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"01 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2014","Starkie Cottage, Adlington",SJ919818,SJ919818,2
"18 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jul 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Aug 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Jul 1997","Navigation Cop, Chester",SJ3966,SJ3966,1
"29 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"01 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"02 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Jul 1998","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"11 Jul 2001","Brookheys Covert, Carrington Moss",SJ7490,SJ7490,2
"09 Jul 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Jul 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"06 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Jul 1998","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
"21 Jul 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"30 Jun 2006","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"12 Jul 2005","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"31 Jul 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 Jul 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Jul 2016","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"20 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"20 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"10 Jul 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"03 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"19 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"14 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"05 Aug 2015","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"16 Jul 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"21 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"22 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"22 Jul 2013","Lower Moss Wood",SJ781751,SJ781751,1
"13 Jul 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"31 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"31 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2012","Chester Road, Poynton",SJ915837,SJ915837,6
"26 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Jul 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"26 Jul 2011","The Willows, Frodsham",SJ522777,SJ522777,1
2002,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"15 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,3
"16 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"01 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"26 Jul 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"19 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,5
"18 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,2
"17 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,7
"11 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,5
"23 Jun 2022","Dane Road, Sale",SJ800923,SJ800923,1
"08 Jul 2022","Crewe Road, Alsager",SJ790553,SJ790553,1
"11 Jul 2022","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"18 Jul 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,2
"12 Jul 2022","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"19 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jul 2022","The Summit, Wallasey",SJ311920,SJ311920,1
"07 Jul 2022","The Summit, Wallasey",SJ311920,SJ311920,1
"19 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Jul 2022","Park Close, Tarvin",SJ488669,SJ488669,1
"02 Jul 2022","Park Close, Tarvin",SJ488669,SJ488669,1
"19 Jul 2022",Kingsley,SJ550744,SJ550744,1
"12 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
2022,"Kent Close, Bromborough",SJ339815,SJ339815,1
"11 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"18 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Jul 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"19 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,2
"11 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,4
"17 Jul 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"11 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
