Date,Site,OS Grid Ref,Stage,Quantity
"22 Sep 2019","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"06 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Sep 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Sep 2019","Kennel Wood, Lyme Park",SJ969827,SJ969827,2
"12 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1962,Balderton,SJ3662,SJ3662,0
1909,"Great Budworth",SJ6677,SJ6677,1
"08 Sep 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Oct 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"11 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
1987,SJ47,SJ47,SJ47,0
"11 Sep 2015","Marbury Country Park",SJ6576,SJ6576,3
"11 Sep 2015","Neumann's Flashes",SJ6675,SJ6675,2
"15 Oct 2015","Stockport Road West, Bredbury",SJ913912,SJ913912,1
"12 Nov 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Nov 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"31 Oct 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Oct 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Oct 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Oct 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Oct 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Sep 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Sep 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Sep 2015",Comberbach,SJ6477,SJ6477,1
"17 Sep 2015","Oakwood Farm, Styal",SJ841829,SJ841829,1
"07 Sep 2021","Dane Road, Sale",SJ800923,SJ800923,1
"05 Sep 2021","Dane Road, Sale",SJ800923,SJ800923,1
"05 Sep 2021","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"13 Oct 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"24 Sep 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"22 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Sep 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Sep 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Sep 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Sep 2020","Marbury Country Park",SJ65147645,SJ65147645,2
"14 Sep 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"14 Sep 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"04 Sep 2020","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"16 Sep 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
1950,"Eaton Park",SJ4060,SJ4060,1
1858,Cheshire,Unknown,Unknown,1
"06 Sep 1852","New Brighton",SJ3094,SJ3094,1
"25 Sep 2019","Dane Road, Sale",SJ800923,SJ800923,1
"21 Sep 2019","Dane Road, Sale",SJ800923,SJ800923,1
"03 Sep 2019","Dane Road, Sale",SJ800923,SJ800923,1
"02 Sep 2019","Dane Road, Sale",SJ800923,SJ800923,1
"17 Sep 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Sep 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"13 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Sep 2018","Dane Road, Sale",SJ800923,SJ800923,1
"09 Sep 2015","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Oct 2018","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"15 Nov 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Sep 2018","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"16 Sep 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"17 Sep 2018","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"08 Oct 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Oct 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Oct 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Sep 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Sep 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Sep 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Sep 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Sep 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Sep 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Sep 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"05 Sep 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"16 Sep 2017","Gee Cross",SJ952934,SJ952934,1
"14 Oct 2017","Stiles Avenue, Marple",SJ954891,SJ954891,1
"28 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Sep 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"28 Aug 2017","Forest Drive, Timperley",SJ778887,SJ778887,1
"14 Oct 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"09 Oct 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"25 Sep 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"22 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Sep 2016","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
1990,"Dunham Park",SJ737875,SJ737875,1
"28 Sep 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 Sep 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Sep 2015","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"26 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Oct 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
1978,Chester,SJ4065,SJ4065,1
1977,Chester,SJ4065,SJ4065,1
1976,Chester,SJ4065,SJ4065,1
"19 Sep 2009","Athol Road, Bramhall",SJ887842,SJ887842,1
"14 Sep 2008","Athol Road, Bramhall",SJ887842,SJ887842,1
"18 Sep 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"05 Oct 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"15 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"01 Sep 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Oct 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Sep 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Sep 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Aug 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Sep 2011","Marbury Country Park",SJ65147645,SJ65147645,1
1990,SJ55,SJ55,SJ55,0
"20 Sep 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"24 Sep 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
1975,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1964,Wilmslow,SJ8381,SJ8381,0
1960,Wilmslow,SJ8381,SJ8381,0
"22 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Sep 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"31 Aug 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"31 Aug 2013","Higher Downs, Knutsford",SJ762785,SJ762785,1
"27 Sep 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Aug 1981","Middlewood Way",SJ9482,SJ9482,1
"25 Aug 1985",Bollington,SJ9176,SJ9176,1
"12 Sep 1992","Ness Gardens",SJ305755,SJ305755,2
1896,Taxal,SK0079,SK0079,1
1903,Stockport,SJ8989,SJ8989,0
1890,Wilmslow,SJ8381,SJ8381,0
1903,Knutsford,SJ7479,SJ7479,0
1890,"Dunham Park",SJ7387,SJ7387,0
1903,Tabley,SJ7177,SJ7177,0
"15 Sep 1952",Lymm,SJ6887,SJ6887,1
"28 Aug 1949","Marbury Country Park",SJ6576,SJ6576,1
1885,Chester,SJ4066,SJ4066,0
1889,Chester,SJ4065,SJ4065,0
1854,"Rock Ferry",SJ3386,SJ3386,0
1890,Bromborough,SJ3482,SJ3482,0
1885,Puddington,SJ3273,SJ3273,0
1854,Oxton,SJ3087,SJ3087,0
"01 Sep 1991","Westwood Road, Heald Green",SJ849856,SJ849856,1
"11 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Oct 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Sep 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Sep 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Oct 2009","Pheasant Walk, High Legh",SJ70308421,SJ70308421,1
"27 Sep 1956","Delamere Post Office",SJ561689,SJ561689,1
"30 Sep 2011","Runcorn Hill",SJ507816,SJ507816,1
"22 Sep 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Oct 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Oct 2008","Marbury Country Park",SJ65147645,SJ65147645,2
"21 Sep 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Sep 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Sep 2008","Marbury Country Park",SJ65147645,SJ65147645,2
"04 Oct 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Sep 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Sep 2010","Marbury Country Park",SJ65147645,SJ65147645,1
1918,Chester,SJ4166,SJ4166,0
1946,Nantwich,SJ6451,SJ6451,0
1935,Eastham,SJ3680,SJ3680,0
1923,Balderton,SJ3762,SJ3762,0
"02 Sep 1921",Tarvin,SJ4866,SJ4866,1
1921,Balderton,SJ3762,SJ3762,0
1990,Chester,SJ4065,SJ4065,1
1989,Balderton,SJ3662,SJ3662,0
"26 Sep 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"03 Oct 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Sep 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1978,Malpas,SJ4847,SJ4847,0
1961,"Birkenhead School",SJ299881,SJ299881,0
"27 Aug 1981","Middlewood Way, Higher Poynton",SJ9482,SJ9482,1
"27 Sep 1992","Vicarage Lane, Poynton",SJ920841,SJ920841,1
1998,"Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,0
1948,"Stanton Road, Poulton",SJ326836,SJ326836,1
"23 Sep 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"10 Sep 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"19 Oct 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"31 Aug 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
1993,"Dunham Park",SJ7387,SJ7387,0
2003,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,0
"09 Sep 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"30 Sep 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1987,"Freshfields, Knutsford",SJ742794,SJ742794,0
"10 Sep 2012","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"25 Aug 1984",Bollington,SJ9176,SJ9176,1
1974,"Pikemere Road, Alsager",SJ786566,SJ786566,0
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1989,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1990,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1979,"Dean Row Road, Wilmslow",SJ871817,SJ871817,0
"14 Sep 1978","Dean Row Road, Wilmslow",SJ871817,SJ871817,1
"11 Sep 1978","Dean Row Road, Wilmslow",SJ871817,SJ871817,2
"10 Sep 1978","Dean Row Road, Wilmslow",SJ871817,SJ871817,2
"09 Sep 1978","Dean Row Road, Wilmslow",SJ871817,SJ871817,1
"19 Oct 1988","Swettenham Meadows",SJ8067,SJ8067,1
1989,Saughall,SJ3669,SJ3669,0
1993,Chester,SJ4065,SJ4065,0
1987,Chester,SJ4065,SJ4065,0
"13 Sep 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"05 Sep 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"05 Oct 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"12 Sep 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"07 Sep 1988","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1993,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Oct 1991","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Sep 1990","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1989,"Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"21 Aug 1987","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1970,"Thornton Hough",SJ3081,SJ3081,1
"07 Oct 1986","Priory Close, Halton",SJ540821,SJ540821,1
"12 Sep 1990","Westwood Road, Heald Green",SJ849856,SJ849856,1
1989,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1985,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"02 Oct 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Sep 1997","Marbury Country Park",SJ65147645,SJ65147645,1
2010,"Cliff View, Alvanley",SJ506733,SJ506733,1
"07 Sep 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"18 Sep 2008","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"18 Sep 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"15 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Sep 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Sep 2008","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"01 Oct 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Sep 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"12 Sep 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Oct 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Oct 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Sep 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Sep 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Sep 2005","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"10 Oct 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Sep 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Oct 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Sep 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Sep 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Sep 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"05 Sep 1994","Pennington Lane, Macclesfield",SJ9072,SJ9072,1
"03 Sep 2002","Bramhall Park",SJ8886,SJ8886,1
"24 Aug 2006","Racefield Road, Knutsford",SJ746784,SJ746784,1
"17 Sep 1998","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"30 Sep 2000","Priory Close, Halton",SJ540821,SJ540821,1
2000,"Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"27 Sep 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"21 Sep 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"15 Sep 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"12 Sep 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"09 Sep 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"13 Sep 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"02 Sep 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"23 Sep 2007","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"14 Sep 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"05 Sep 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"16 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Oct 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Sep 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Sep 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Sep 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Sep 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Aug 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Oct 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Oct 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Sep 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Sep 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Sep 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"19 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 Oct 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"23 Sep 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Sep 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Sep 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Sep 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Sep 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Sep 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Sep 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Sep 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Oct 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Sep 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Sep 2001","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Sep 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Sep 2000","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Sep 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Sep 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Sep 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Oct 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Sep 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Sep 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Sep 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Oct 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Sep 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Sep 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Oct 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Oct 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Oct 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Sep 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Sep 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Sep 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Sep 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Sep 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
2001,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2000,"Gleneagles Road, Heald Green",SJ853863,SJ853863,4
1998,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1996,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1995,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
1994,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Sep 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Sep 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 Sep 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Sep 2008","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Sep 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Oct 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Sep 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Sep 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Sep 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Sep 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1998,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"26 Sep 2009","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"29 Aug 2008","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"15 Sep 2006","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"13 Sep 2009","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"11 Sep 2006","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"08 Sep 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 Sep 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 Oct 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"02 Oct 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"19 Sep 2010","Sunfield, Romiley",SJ940912,SJ940912,1
"26 Aug 2008","Westover, Romiley",SJ931900,SJ931900,0
"21 Oct 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Sep 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"01 Sep 2005","Gorse Hall, Stalybridge",SJ962977,SJ962977,1
"26 Aug 2003","Lyme Park",SJ9684,SJ9684,1
"25 Sep 2022","Dane Road, Sale",SJ800923,SJ800923,1
"19 Sep 2022","Dane Road, Sale",SJ800923,SJ800923,1
"15 Sep 2022","Dane Road, Sale",SJ800923,SJ800923,1
"04 Sep 2022","Dane Road, Sale",SJ800923,SJ800923,1
"04 Oct 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"24 Sep 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"18 Sep 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"07 Sep 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
