Date,Site,OS Grid Ref,Stage,Quantity
"01 Sep 2013","Tabley Hill",SJ7379,SJ7379,0
"26 Oct 2013","Plumley Moor",SJ7274,SJ7274,0
"27 Sep 2013",Oscroft,SJ5067,SJ5067,0
"18 Sep 2013",Cranage,SJ7368,SJ7368,0
"14 Sep 2013","Lach Dennis",SJ7172,SJ7172,0
"28 Sep 2013",Warmingham,SJ7161,SJ7161,0
"28 Sep 2013",Warmingham,SJ7160,SJ7160,0
"14 Sep 2013","Lach Dennis",SJ7072,SJ7072,0
"04 Nov 2013","Whitegate Way",SJ6367,SJ6367,0
"12 Oct 2013",Woodford,SJ9082,SJ9082,0
"25 Oct 2013","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"21 Sep 2013",Fanshawe,SJ8571,SJ8571,0
"21 Sep 2013",Redesmere,SJ8471,SJ8471,0
"12 Sep 2013","Saltersley Moss",SJ8280,SJ8280,2
"01 Jan 2007","Priory Close, Halton",SJ540821,SJ540821,0
"01 Jan 2011","Priory Close, Halton",SJ540821,SJ540821,0
"01 Aug 2011","Priory Close, Halton",SJ540821,SJ540821,0
"27 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Sep 2012","Tabley Superior",SJ7179,SJ7179,0
"23 Sep 2012","Bongs Wood and Arley",SJ7079,SJ7079,0
"05 Sep 2012",Oultonlowe,SJ6062,SJ6062,0
"05 Sep 2012","Towns Green",SJ6061,SJ6061,0
"14 Oct 2012","Bosley Locks",SJ9065,SJ9065,0
"14 Oct 2012",Crossley,SJ8965,SJ8965,0
"30 Sep 2012","Morley Green",SJ8282,SJ8282,0
"18 Oct 2012",Woodend,SJ8081,SJ8081,0
"23 Sep 2012","Great Wood, Peover",SJ7772,SJ7772,0
"15 Oct 2012","Shakerley Mere",SJ7371,SJ7371,0
"19 Oct 2012","Rowlinson's Green",SJ6784,SJ6784,0
"08 Oct 2012","Vale Royal Cut, Moulton",SJ6469,SJ6469,0
"10 Oct 2012",Sandymoor,SJ5682,SJ5682,0
"10 Oct 2012","Preston Brook",SJ5681,SJ5681,0
"24 Oct 2012","Wybunbury Moss",SJ6950,SJ6950,0
"24 Aug 1999",Newgate,SJ8281,SJ8281,0
"30 Aug 2011",Adlington,SJ9081,SJ9081,0
"23 Sep 2011","Lindow Common",SJ8380,SJ8380,0
"15 Nov 2011",Mobberley,SJ7979,SJ7979,0
"26 Oct 2011","Bollin Valley, Hale",SJ7885,SJ7885,0
"09 Sep 2011",Winterley,SJ7557,SJ7557,0
"20 Aug 2011","Rudheath Woods",SJ7470,SJ7470,0
"09 Sep 2011",Winterley,SJ7457,SJ7457,0
"02 Nov 2011","Holmes Chapel",SJ7466,SJ7466,0
"04 Sep 2011",Barthomley,SJ7453,SJ7453,0
"31 Aug 2011","Bradwall, Middlewich & Sproston",SJ7364,SJ7364,0
"11 Nov 2011","Lach Dennis",SJ7071,SJ7071,0
"28 Sep 2011","Delamere Forest",SJ5370,SJ5370,0
"18 Sep 2011","New Pale, Delamere",SJ5272,SJ5272,0
"01 Oct 2011",Hooton,SJ3678,SJ3678,0
"01 Sep 2006",Woodend,SJ8082,SJ8082,0
"03 Jul 2005",Styal,SJ8383,SJ8383,1
"09 Oct 2002","Little Bollington",SJ7286,SJ7286,0
"20 Sep 2008","Crewe Green",SJ7254,SJ7254,0
"24 Oct 2010",Bridgemere,SJ7244,SJ7244,0
"09 Oct 2010","Admiral's Gorse",SJ717438,SJ717438,0
"09 Sep 2004","Hough Common",SJ715506,SJ715506,0
"20 Sep 2008",Crewe,SJ7154,SJ7154,0
"26 Sep 2004",Crewe,SJ6958,SJ6958,0
"17 Oct 2010",Hatherton,SJ6947,SJ6947,0
"12 Oct 2010","Billinge Green",SJ6871,SJ6871,0
"12 Oct 2010",Whatcroft,SJ6870,SJ6870,0
"26 Sep 2004","Marshfield Bank",SJ6755,SJ6755,0
"11 Oct 2008",Willaston,SJ6752,SJ6752,0
"09 Oct 2010",Bridgemere,SJ7144,SJ7144,0
"13 Oct 2001","Weaver Valley, Hartford",SJ6471,SJ6471,0
"12 Sep 2009",Wrenbury,SJ5947,SJ5947,0
"21 Oct 2003","Weaver Valley, Frodsham",SJ5378,SJ5378,5
"15 Oct 2005","Weaver Valley, Aston",SJ5477,SJ5477,0
"06 Oct 2010","Delamere Forest",SJ5371,SJ5371,0
"27 Oct 2007",Gatesheath,SJ4760,SJ4760,0
"03 Nov 2006","Hazel Grove",SJ9486,SJ9486,0
"23 Sep 2004","Middlewood Way, Hazel Grove",SJ9485,SJ9485,0
"15 Jun 2006","Middlewood Way, Higher Poynton",SJ9484,SJ9484,0
"26 Oct 2007","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"25 Jun 2006","Middlewood Way, Higher Poynton",SJ9483,SJ9483,0
"13 Sep 2005","Higher Poynton",SJ9483,SJ9483,0
"30 Jun 2006","Middlewood Way",SJ9482,SJ9482,0
"03 Nov 2008",Poynton,SJ9384,SJ9384,0
"30 Jun 2006","Middlewood Way, Adlington",SJ9382,SJ9382,0
"19 Nov 2005","Wood Lanes, Adlington",SJ9381,SJ9381,0
"13 Jun 2006","Hazel Grove",SJ9287,SJ9287,0
"11 Jul 2006","Torkington Park, Hazel Grove",SJ9286,SJ9286,0
"01 Sep 2006",Poynton,SJ9284,SJ9284,0
"10 Oct 2006",Poynton,SJ9283,SJ9283,0
"21 Sep 2004","Woods Moor",SJ9187,SJ9187,0
"20 Oct 2006","Poynton Brook",SJ9182,SJ9182,0
"11 Sep 2005",Adlington,SJ9180,SJ9180,0
"01 Sep 2009","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,0
"08 Sep 2004","Mirrlees, Woods Moor",SJ9086,SJ9086,0
"26 Sep 2005",Styal,SJ8383,SJ8383,0
"17 Oct 2007",Siddington,SJ8370,SJ8370,0
"17 Oct 2005",Paddockhill,SJ8179,SJ8179,0
"07 Sep 2005",Newgate,SJ8281,SJ8281,0
"14 Sep 2004","Moss Nook",SJ8485,SJ8485,0
"28 Sep 2005","Micker Brook, Cheadle",SJ8687,SJ8687,0
"23 Sep 2004","Lindow Common",SJ8380,SJ8380,0
"23 Sep 2006",Gleadsmoss,SJ8268,SJ8268,0
"12 Oct 2010",Congleton,SJ8964,SJ8964,0
"24 Sep 2010","Cloud Side",SJ8963,SJ8963,0
"20 Sep 2007","Alderley Park",SJ8475,SJ8475,0
"22 Aug 2004","Sale Water Park",SJ7993,SJ7993,1
"15 Oct 2010",Arclid,SJ7862,SJ7862,0
"17 Sep 2004","Lower Moss Wood",SJ781751,SJ781751,0
"04 Oct 2004",Knutsford,SJ7578,SJ7578,0
"22 Sep 2005","Rostherne Mere",SJ7484,SJ7484,0
"21 Sep 2005","Rostherne Mere",SJ7483,SJ7483,0
"15 Sep 2010","Little Bollington",SJ7385,SJ7385,0
"07 Oct 2002",Threapwood,SJ4445,SJ4445,0
"12 Sep 2004","Churton / Coddington",SJ4355,SJ4355,0
"12 Sep 2010",Dunham-on-the-Hill,SJ4673,SJ4673,0
"05 Sep 2004","Elton Green",SJ4574,SJ4574,0
"12 Sep 2010","Thornton Green",SJ4573,SJ4573,0
"05 Sep 2004",Stoak,SJ4273,SJ4273,0
"05 Sep 2004",Caughall,SJ4270,SJ4270,0
"24 Sep 2004",Lea-by-Backford,SJ3872,SJ3872,0
"30 Oct 2010",Dodleston,SJ3660,SJ3660,0
"09 Oct 2005",Pulford,SJ3659,SJ3659,0
"20 Sep 2010","Dee Estuary:Inner Marsh Farm",SJ3073,SJ3073,0
"02 Sep 2000",Burton,SJ2975,SJ2975,10
"15 Apr 2006","Westover, Romiley",SJ931900,SJ931900,1
"07 Aug 2006","Westover, Romiley",SJ931900,SJ931900,1
"13 Oct 2008",Disley,SJ9884,SJ9884,0
"13 Sep 2008","Goyt Valley, Disley",SJ9885,SJ9885,0
"08 Sep 2008",Disley,SJ9784,SJ9784,0
"04 Sep 2006",Marple,SJ9689,SJ9689,0
"04 Nov 2007",Windlehurst,SJ9586,SJ9586,0
"30 Sep 2010","Danes Moss",SJ9070,SJ9070,0
"26 Sep 2010","Danes Moss",SJ9070,SJ9070,0
2022,"Wybunbury Moss",SJ6950,SJ6950,1
"29 May 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"29 Sep 2022","Higher Poynton",SJ9484,SJ9484,1
"30 Jun 2022","Danes Moss",SJ9071,SJ9071,3
"14 Sep 2022","Wybunbury Moss",SJ6950,SJ6950,2
