Date,Site,OS Grid Ref,Stage,Quantity
1944,"Delamere Forest",SJ5570,SJ5570,0
1943,"Delamere Forest",SJ5570,SJ5570,0
1942,"Delamere Forest",SJ5570,SJ5570,0
1941,"Delamere Forest",SJ5570,SJ5570,0
1940,"Delamere Forest",SJ5570,SJ5570,0
1939,"Delamere Forest",SJ5570,SJ5570,0
1938,"Delamere Forest",SJ5570,SJ5570,0
1937,"Delamere Forest",SJ5570,SJ5570,0
1936,"Delamere Forest",SJ5570,SJ5570,0
1935,"Delamere Forest",SJ5570,SJ5570,0
1934,"Delamere Forest",SJ5570,SJ5570,0
1933,"Delamere Forest",SJ5570,SJ5570,0
1932,"Delamere Forest",SJ5570,SJ5570,0
1931,"Delamere Forest",SJ5570,SJ5570,0
1930,"Delamere Forest",SJ5570,SJ5570,0
1929,"Delamere Forest",SJ5570,SJ5570,0
1928,"Delamere Forest",SJ5570,SJ5570,0
1927,"Delamere Forest",SJ5570,SJ5570,0
1926,"Delamere Forest",SJ5570,SJ5570,0
1925,"Delamere Forest",SJ5570,SJ5570,0
1924,"Delamere Forest",SJ5570,SJ5570,0
1923,"Delamere Forest",SJ5570,SJ5570,0
1922,"Delamere Forest",SJ5570,SJ5570,0
1921,"Delamere Forest",SJ5570,SJ5570,0
1920,"Delamere Forest",SJ5570,SJ5570,0
1885,Bidston,SJ2889,SJ2889,0
"12 Feb 1882",Wallasey,SJ2792,SJ2792,0
1917,Wallasey,SJ2792,SJ2792,0
"12 Sep 1996","Todd Brook Valley",SJ9975,SJ9975,3
"08 Oct 1994","Little Budworth Common",SJ588655,SJ588655,1
"09 Oct 1994","Little Budworth Common",SJ588655,SJ588655,1
"31 May 1999","Little Budworth Common",SJ588655,SJ588655,1
"31 May 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Sep 2011","Goyt Valley",SK0172,SK0172,4
"06 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Sep 2009","Cut-thorn Hill",SK0068,SK0068,0
"09 Sep 2003","Cat and Fiddle",SK0071,SK0071,1
"25 Mar 2006","Goyt's Clough",SK0173,SK0173,5
"25 Mar 2006","Goyt's Clough",SK0172,SK0172,5
"01 Jun 2009","Whaley Bridge",SJ9981,SJ9981,1
"07 Sep 2006","Higher Disley",SJ9883,SJ9883,0
"07 Jun 2006","Cock-knoll, Disley",SJ9782,SJ9782,2
"01 Jun 2002","Pym chair",SJ9976,SJ9976,2
"01 Jun 2002","Pym chair",SJ9976,SJ9976,30
"26 Aug 2001","Pym chair",SJ9976,SJ9976,0
"31 Aug 2002","Pym chair",SJ9976,SJ9976,1
"14 May 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"09 May 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"09 Jun 2013","Hobson Moor Quarry, Matley",SJ988966,SJ988966,2
