Date,Site,OS Grid Ref,Stage,Quantity
"01 Oct 2014","Reddish Vale",SJ9091,SJ9091,0
"22 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Dec 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Nov 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Sep 2019","Raglan Road, Sale",SJ779911,SJ779911,1
"24 Mar 2019","Brushes Valley",SJ9999,SJ9999,2
"12 Jan 2019","Sale Ees",SJ8092,SJ8092,1
"23 Apr 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"27 May 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,7
"28 Dec 2019",Woodley,SJ9392,SJ9392,1
"16 Dec 2019","Norbury Brook Valley, Hazel Grove",SJ9385,SJ9385,1
"16 Dec 2019","Anson Pit, Higher Poynton",SJ9383,SJ9383,1
"12 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Apr 2019","Anson Pit, Higher Poynton",SJ9383,SJ9383,1
"20 Oct 2019",Tabley,SJ7276,SJ7276,1
"26 May 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"26 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Oct 2016","Bollin Valley, Hale",SJ7885,SJ7885,1
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,1
"11 Oct 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Oct 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 May 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,30
"29 May 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Apr 2016","Styperson Quarry",SJ9379,SJ9379,1
"21 Oct 2016","Bollin Valley, Hale",SJ7885,SJ7885,1
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,1
"10 Apr 2016","Cowbury Dale & Buckton Moor",SD9901,SD9901,1
"27 May 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Apr 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"06 May 2016","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"30 May 2015","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"04 Nov 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Oct 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Nov 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"04 Feb 2012","Bradley, Frodsham",SJ5377,SJ5377,0
"15 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"07 Sep 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Feb 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"14 Feb 2011",Macclesfield,SJ9272,SJ9272,1
"27 Feb 2011","Micker Brook, Cheadle",SJ8687,SJ8687,4
"07 Nov 2011",Heswall,SJ2581,SJ2581,0
"30 Mar 2010","Wythenshawe Park",SJ8189,SJ8189,1
"17 Mar 2010","Styal Woods",SJ8383,SJ8383,0
"17 Mar 2010","Styal Woods",SJ8382,SJ8382,0
"24 Mar 2010","Micker Brook, Cheadle",SJ8687,SJ8687,1
"17 Mar 2010","Clay Lane, Handforth",SJ8584,SJ8584,1
"17 Mar 2010","Arthur's Wood, Styal",SJ8183,SJ8183,0
"21 Mar 2010","Marbury Country Park",SJ6576,SJ6576,0
"17 Oct 2005","Bradley, Frodsham",SJ5377,SJ5377,0
"26 Dec 2004",Newton-cum-Larton,SJ2387,SJ2387,5
"27 Feb 2000","Wirral Way, Thurstaston",SJ2383,SJ2383,0
"07 Apr 2003","Stapledon Wood, Caldy",SJ2286,SJ2286,0
"28 Oct 2000","Wirral Way, Caldy",SJ2284,SJ2284,0
"18 Nov 2003","West Kirby",SJ2187,SJ2187,0
"28 Oct 2000","Wirral Way, Caldy",SJ2185,SJ2185,0
"10 Oct 2005","Hilbre Island",SJ1888,SJ1888,10
"21 Aug 2008","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Feb 2010",Romiley,SJ9590,SJ9590,0
"16 Mar 2010",Marple,SJ9490,SJ9490,0
"25 Feb 2010",Chadkirk,SJ9490,SJ9490,0
"14 Mar 2010",Newtown,SJ9985,SJ9985,0
"11 Mar 2010",Disley,SJ9885,SJ9885,0
"22 Dec 2009","Brabyns Park, Marple",SJ9689,SJ9689,0
"15 Mar 2010",Strines,SJ9687,SJ9687,0
"16 Mar 2010",Marple,SJ9589,SJ9589,0
"24 Mar 2009","Middlewood Tip",SJ9584,SJ9584,0
"25 Mar 2010","Middlewood Way, Marple",SJ9488,SJ9488,0
"25 Mar 2010","Middlewood Way, Marple/ Hazel Grove",SJ9487,SJ9487,0
"05 Mar 2010","High Lane",SJ9485,SJ9485,0
"19 Mar 2009",Middlewood,SJ9484,SJ9484,0
"24 Mar 2009","Middlewood Way, Higher Poynton",SJ9484,SJ9484,0
"09 Mar 2010","Middlewood Way, Adlington",SJ9381,SJ9381,0
"07 Apr 2009","Poise Brook, Offerton",SJ9289,SJ9289,2
"25 Mar 2010","Poynton Brook",SJ9182,SJ9182,0
"06 Mar 2010",Macclesfield,SJ9373,SJ9373,0
"06 Mar 2010","Gurnett, Macclesfield",SJ9271,SJ9271,0
"07 Aug 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"27 Oct 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"03 Oct 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"23 Aug 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"15 May 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,60
"14 May 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,4
"09 May 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,4
"30 Apr 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"27 Apr 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"14 May 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"08 May 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"29 Oct 2022","Common Lane, Waverton",SJ455639,SJ455639,0
"03 May 2022","Dane Road, Sale",SJ800923,SJ800923,1
"26 Jan 2022",Timbersbrook,SJ8962,SJ8962,1
"05 May 2022","Naseby Road, Congleton",SJ844634,SJ844634,1
"19 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"18 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"16 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,4
"29 Jun 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"15 May 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"08 May 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"13 Nov 2022","Hurst Clough",SJ9894,SJ9894,1
"13 Nov 2022","Great Wood, Broadbottom",SJ9893,SJ9893,1
"13 Nov 2022",Hattersley,SJ9793,SJ9793,1
"19 Nov 2022",Godley,SJ9694,SJ9694,1
"19 Nov 2022",Hyde,SJ9594,SJ9594,1
"01 Jan 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"19 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"17 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"27 Apr 2022","Gatley Carrs",SJ8488,SJ8488,1
"12 May 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"27 Jul 2022",Kingsley,SJ550744,SJ550744,1
"25 Sep 2022","Eastham Country Park",SJ3682,SJ3682,1
"03 May 2022","Kent Close, Bromborough",SJ339815,SJ339815,2
"23 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 May 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"05 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 May 2021","Crewe Road, Alsager",SJ790553,SJ790553,1
"02 May 2020","Crewe Road, Alsager",SJ790553,SJ790553,1
