Date,Site,OS Grid Ref,Stage,Quantity
"11 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Jun 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"31 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 May 2018","Norley Moss, Delamere",SJ552721,SJ552721,1
"08 Jun 2018","Ness Gardens",SJ304757,SJ304757,1
"01 Sep 2018","The Street, Goyt Valley",SK001761,SK001761,3
"06 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2018","Pikelow Farm, Marton - Conifer Hide",SJ858688,SJ858688,1
"12 Jul 2018","Pikelow Farm, Marton - woodland glade",SJ858687,SJ858687,1
"12 Jul 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
1970,Delamere,SJ5570,SJ5570,1
"25 May 2017","Arden House, Duckington",SJ490522,SJ490522,1
"11 Jun 1904","Abbots Moss",SJ5968,SJ5968,1
"16 Jun 1906","Delamere Forest",SJ5571,SJ5571,1
"17 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,3
"14 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,4
"22 Jun 2017","Church Walks Christleton",SJ441657,SJ441657,1
"20 Jun 2017","Little Budworth Common",SJ5866,SJ5866,2
"26 Jun 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"23 May 2017","Norley Moss",SJ551719,SJ551719,1
"23 Aug 2017",Delamere,SJ534722,SJ534722,1
"15 Jul 2017",Delamere,SJ534722,SJ534722,3
"26 Jun 2017",Delamere,SJ534722,SJ534722,2
"01 Jun 2017","Hightree Drive, Henbury",SJ880738,SJ880738,1
"31 May 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,2
"24 May 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"22 May 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,2
"21 May 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,2
"21 Aug 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"05 Jul 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"16 Jun 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2017","Isis Close, Congleton",SJ869621,SJ869621,1
"02 Jul 1994","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"17 Jun 1994","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"13 Jun 1891","Delamere Forest",SJ5570,SJ5570,1
"31 May 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
1800,SJ68,SJ68,SJ68,0
1800,SJ46,SJ46,SJ46,0
"19 Aug 2016","Halton Common",SJ5382,SJ5382,1
"12 Sep 2016","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"15 Jun 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jun 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"01 Jun 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"09 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"21 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"20 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,4
"13 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"10 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Jun 2016","Wybunbury Moss",SJ6950,SJ6950,1
"16 Jun 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
1915,"Delamere Forest",SJ5570,SJ5570,1
"22 Jun 1889","Delamere Forest",SJ5570,SJ5570,1
1887,"Delamere Forest",SJ5570,SJ5570,1
"23 Jun 1888","Delamere Forest",SJ5571,SJ5571,1
1906,"Delamere Forest",SJ5571,SJ5571,1
1890,"Delamere Forest",SJ5571,SJ5571,3
1904,"Delamere Forest",SJ5571,SJ5571,5
1902,"Delamere Forest",SJ5571,SJ5571,1
"03 Jul 1939","Delamere Forest",SJ5571,SJ5571,2
"29 Jun 1930","Delamere Forest",SJ5571,SJ5571,1
"07 Jul 1939","Delamere Forest",SJ5571,SJ5571,1
1955,"Delamere Forest",SJ5571,SJ5571,1
"16 Jul 1927","Delamere Forest",SJ5571,SJ5571,1
"25 Jun 1955","Delamere Forest",SJ5571,SJ5571,1
"04 Jul 1955","Delamere Forest",SJ5571,SJ5571,1
"28 May 1955","Delamere Forest",SJ5571,SJ5571,1
"04 Jul 1958","Delamere Forest",SJ5571,SJ5571,1
"01 Jul 1953","Delamere Forest",SJ5571,SJ5571,1
"05 Jul 1950","Delamere Forest",SJ5571,SJ5571,1
"12 Jun 1956","Delamere Forest",SJ5571,SJ5571,1
"21 Jun 1955","Delamere Forest",SJ5571,SJ5571,1
"12 Jun 1950","Delamere Forest",SJ5571,SJ5571,1
"06 Jul 1956","Delamere Forest",SJ5571,SJ5571,1
"25 Jun 1927","Delamere Forest",SJ5571,SJ5571,2
1887,"Delamere Forest",SJ5571,SJ5571,1
1920,"Abbots Moss",SJ5968,SJ5968,0
1916,"Delamere Forest",SJ5571,SJ5571,1
"26 Jun 1999","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"07 Aug 1950","Delamere Forest",SJ5570,SJ5570,1
"05 Aug 1950","Delamere Forest",SJ5570,SJ5570,1
"06 Jul 1946","Delamere Forest",SJ5570,SJ5570,1
"08 Jun 1940","Delamere Forest",SJ5570,SJ5570,1
"27 Jun 2015","Pemberton Close, Willaston",SJ332778,SJ332778,1
"30 Jun 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"04 Jul 2015","Wybunbury Moss",SJ6950,SJ6950,1
"16 Jun 2015","Marbury Country Park",SJ65147645,SJ65147645,2
"06 Jul 2006","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Jul 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Jun 2015","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"14 Jun 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"21 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"22 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2015",Crowden,SK072993,SK072993,1
"10 Jul 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"21 Jun 1948","Storeton Woods",SJ3185,SJ3185,1
"08 Jun 1993","Vicarage Lane, Poynton",SJ920841,SJ920841,0
"01 Jul 1992","Vicarage Lane, Poynton",SJ920841,SJ920841,1
1991,"Vicarage Lane, Poynton",SJ920841,SJ920841,0
"28 May 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 1992","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"29 Jun 1987","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"26 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"25 Jun 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"18 Jul 2014","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"20 Jun 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"13 Jun 2014","Ness Gardens",SJ3075,SJ3075,1
"27 Aug 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2012","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"21 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"18 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 May 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Jul 1959","Delamere Forest",SJ5570,SJ5570,1
1928,"Delamere Forest",SJ5570,SJ5570,1
"16 Jul 1960","Alderley Edge",SJ8677,SJ8677,1
"06 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Sep 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Jun 1930",Bromborough,SJ3480,SJ3480,1
"30 Jun 1926","Delamere Forest",SJ5570,SJ5570,2
"21 Jun 1926","Delamere Forest",SJ5570,SJ5570,4
"20 Jun 1926","Delamere Forest",SJ5570,SJ5570,3
"17 May 1956","Delamere Forest",SJ5571,SJ5571,1
"01 Aug 1987","Delamere Forest",SJ5371,SJ5371,1
"16 Jul 1998","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"09 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jul 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"18 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2013","Newgate Nature Reserve",SJ824811,SJ824811,1
"17 Jun 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1936,"Alderley Edge",SJ8478,SJ8478,0
"01 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"19 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
1992,"Pemberton Close, Willaston",SJ332778,SJ332778,0
"15 Jun 1993","Checkley Wood",SJ7345,SJ7345,1
"06 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"09 Aug 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"02 Aug 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"11 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"20 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,1
"25 Jun 1989","Wybunbury Moss",SJ6950,SJ6950,1
"20 Jun 1988","Wybunbury Moss",SJ6950,SJ6950,1
"12 Jun 1988","Wybunbury Moss",SJ6950,SJ6950,1
"08 Jun 1988","Wybunbury Moss",SJ6950,SJ6950,1
"09 Jul 1987","Wybunbury Moss",SJ6950,SJ6950,1
"23 Jun 1987","Wybunbury Moss",SJ6950,SJ6950,1
"22 Jun 1987","Wybunbury Moss",SJ6950,SJ6950,1
"21 Jun 1987","Wybunbury Moss",SJ6950,SJ6950,1
"21 May 1987","Wybunbury Moss",SJ6950,SJ6950,1
"09 May 1999","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"11 Jul 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"30 Jun 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"17 Jun 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"22 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1992,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
1991,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
"26 Jun 1993","Sound Common",SJ619479,SJ619479,1
1985,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
"09 Jun 1990","Norbury Meres",SJ5549,SJ5549,1
"27 Jun 1992","Norbury Meres",SJ5549,SJ5549,1
"09 Jul 1994","Beeston Castle",SJ5359,SJ5359,1
"06 Jul 1991","Beeston Castle",SJ5359,SJ5359,1
"18 Jul 1992","Beeston Castle",SJ5359,SJ5359,1
"19 Jun 1989","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Jul 1986","Priory Close, Halton",SJ540821,SJ540821,1
"12 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"21 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"10 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,2
"05 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,2
"09 Jun 1980","Newchurch Common",SJ6068,SJ6068,1
"27 Jun 1987",Nunsmere,SJ5969,SJ5969,2
"27 Jun 1987","Shemmy Moss",SJ5968,SJ5968,0
"27 Jun 1986","Shemmy Moss",SJ5968,SJ5968,0
"24 Jul 1985","Shemmy Moss",SJ5968,SJ5968,0
1983,"Delamere Forest",SJ5571,SJ5571,0
1982,"Delamere Forest",SJ5571,SJ5571,0
1981,"Delamere Forest",SJ5571,SJ5571,0
1980,"Delamere Forest",SJ5571,SJ5571,0
1979,"Delamere Forest",SJ5571,SJ5571,0
1978,"Delamere Forest",SJ5571,SJ5571,0
1977,"Delamere Forest",SJ5571,SJ5571,0
1976,"Delamere Forest",SJ5571,SJ5571,0
1854,"Storeton Woods",SJ3184,SJ3184,0
1885,"Haddon Wood",SJ3175,SJ3175,0
"02 Jul 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
1854,Claughton,SJ3088,SJ3088,0
1903,Bidston,SJ2889,SJ2889,0
1903,Parkgate,SJ2778,SJ2778,0
"15 Jul 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Jul 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"29 May 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Jun 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Jun 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jun 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Jul 1993","Cholmondeley Castle Gardens",SJ5351,SJ5351,1
"29 Jun 1991","Cholmondeley Castle Gardens",SJ5351,SJ5351,1
"27 May 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jul 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jun 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jun 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Aug 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jul 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jun 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 May 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Aug 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Aug 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Jul 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jul 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jun 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jun 1993","Broomhall, Nantwich",SJ628472,SJ628472,4
"04 Jun 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jun 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jun 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jun 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
