Date,Site,OS Grid Ref,Stage,Quantity
"18 Jun 2014","Tegg's Nose",SJ9472,SJ9472,100
"12 Jun 2014","Tegg's Nose",SJ9472,SJ9472,50
"11 Jul 2013","Tegg's Nose",SJ9472,SJ9472,2
"06 Jun 2014","Tegg's Nose Country Park",SJ9471,SJ9471,50
"18 Jun 2014","Etherow Country Park, Compstall",SJ9790,SJ9790,1
"18 Jun 2014","Swettenham Meadows",SJ8067,SJ8067,2
"13 Jun 2014","Swettenham Meadows",SJ8067,SJ8067,2
"06 Jun 2014","Swettenham Meadows",SJ8067,SJ8067,1
"14 Jun 2014",Sutton,SJ9569,SJ9569,1
"26 Jun 2014",Errwood,SK0175,SK0175,2
"22 May 2011",Sutton,SJ9569,SJ9569,1
2002,Sutton,SJ9569,SJ9569,10
1997,"The Sandhills, Alderley Edge",SJ8577,SJ8577,1
"11 Jul 2013","Oaken Clough",SJ9669,SJ9669,16
"11 Jul 2013","Greenway Bridge",SJ9668,SJ9668,2
1946,Bramhall,SJ8986,SJ8986,0
1946,"Cheadle Hulme",SJ8686,SJ8686,0
1946,Nantwich,SJ6451,SJ6451,0
1940,Cheshire,Unknown,Unknown,0
1919,"Alderley Edge",SJ8477,SJ8477,0
1903,Cheshire,Unknown,Unknown,0
1895,Langley,SJ9471,SJ9471,0
1903,Langley,SJ9471,SJ9471,0
1903,Stockport,SJ8989,SJ8989,0
1890,Bramhall,SJ8986,SJ8986,0
1890,Knutsford,SJ7578,SJ7578,0
1890,Knutsford,SJ7578,SJ7578,0
1890,Farndon,SJ4154,SJ4154,0
1890,Oxton,SJ3087,SJ3087,0
1890,Bidston,SJ2889,SJ2889,0
"27 May 1990",Gawsworth/Henbury,SJ8872,SJ8872,1
1953,"Pott Shrigley",SJ9478,SJ9478,1
1963,Kettleshulme,SJ9978,SJ9978,1
"17 Jun 2006","Hillbridge Wood, Taxal",SK0178,SK0178,1
"30 Jun 1986","Higher Poynton",SJ9482,SJ9482,3
1961,SJ65,SJ65,SJ65,0
"23 Jun 1986",Moreton,SJ2490,SJ2490,1
1961,"Birkenhead School",SJ299881,SJ299881,0
1980,SJ36,SJ36,SJ36,0
"13 Jun 1978",Poynton,SJ9183,SJ9183,1
"12 Jul 1981","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,1
"04 Jun 1980","Middlewood Way, Adlington",SJ9279,SJ9279,20
1991,Adlington,SJ9181,SJ9181,1
"25 Jun 2012","Whaley Bridge",SK0081,SK0081,4
"07 Jul 2012",Taxal,SK0079,SK0079,1
"05 Jul 2012",Taxal,SK0079,SK0079,4
"18 Jul 2012","Taxal Moor",SJ9979,SJ9979,1
"05 Jul 1977","Cheadle Hulme",SJ8886,SJ8886,1
"25 Jun 1977","Cheadle Hulme",SJ8886,SJ8886,1
"15 Jun 1980","Tidnock Wood",SJ8669,SJ8669,6
"15 Jun 1980",Redesmere,SJ8571,SJ8571,2
1987,Knutsford,SJ7678,SJ7678,0
1996,Timbersbrook,SJ8962,SJ8962,0
"21 Jun 1988",Swettenham,SJ7967,SJ7967,0
1986,"Rostherne Mere",SJ7484,SJ7484,0
1982,"Tidnock Wood",SJ8669,SJ8669,1
1974,Alsager,SJ7856,SJ7856,0
1976,"Russell Drive, Haslington",SJ7356,SJ7356,1
1986,"Greenbank Lane, Northwich",SJ649726,SJ649726,0
"11 Jul 1982",Wincle,SJ9466,SJ9466,3
"28 May 1982","Lower Withington",SJ8070,SJ8070,1
"06 Jul 1982",Disley,SJ9684,SJ9684,1
"08 Jun 1982",Disley,SJ9684,SJ9684,1
"31 May 1990","Alderley Park",SJ8475,SJ8475,1
"09 Jun 1982","Prestbury Sewage Farm",SJ8978,SJ8978,6
"11 Jul 1978","Dean Row Road, Wilmslow",SJ871817,SJ871817,1
"30 Jun 1985","Alderley Edge",SJ8579,SJ8579,1
"23 Jun 1979",Henbury,SJ8573,SJ8573,1
"23 Jun 1979",Marton,SJ8566,SJ8566,2
"03 Jul 1979","Hall Wood, Handforth",SJ8682,SJ8682,1
"02 Jul 1979","Hall Wood, Handforth",SJ8682,SJ8682,1
"04 Jul 1987",Siddington,SJ8471,SJ8471,50
"30 Jun 1986",Buglawton,SJ8864,SJ8864,1
1987,"Swettenham Meadows",SJ8067,SJ8067,0
2012,Taxal,SK0079,SK0079,0
2012,"Swettenham Meadows",SJ8067,SJ8067,0
"20 Jun 1988","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"19 Jun 1988","Stoneheads, Whaley Bridge",SK002817,SK002817,1
1987,"Higher Poynton",SJ9483,SJ9483,1
1987,"Poynton Coppice, Higher Poynton",SJ9482,SJ9482,1
1987,"Wood Lane End",SJ940823,SJ940823,1
1987,"Lyme View Nursery, Wood Lanes",SJ938818,SJ938818,1
"24 Jun 1989","Arnfield Reservoir",SK0197,SK0197,1
"24 Jun 1989","Arnfield Tower Field Centre",SK0098,SK0098,3
"24 Jun 1989","Arnfield Tower Field Centre",SK0097,SK0097,20
"14 Jun 1980","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,1
"24 Jun 1979","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,1
"23 Jun 1979","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,1
"03 Jul 1986","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,1
"14 Jul 1979",Poynton,SJ9384,SJ9384,1
"27 Jul 1985","Park Pit, Poynton",SJ9384,SJ9384,1
"27 Jun 1982",Styperson,SJ9379,SJ9379,2
"13 Jun 1987",Poynton,SJ9284,SJ9284,4
"07 Jul 1984","Whiteley Green",SJ9278,SJ9278,1
"25 Jun 1988","Hurdsfield, Macclesfield",SJ9274,SJ9274,2
"19 Jun 1990","Sutton Reservoir Feeder",SJ9270,SJ9270,4
"27 Jun 1986","Hazel Grove",SJ9186,SJ9186,1
"30 Jun 1984","Adlington Industrial Estate",SJ9182,SJ9182,8
"25 Jun 1988",Macclesfield,SJ9174,SJ9174,2
"19 Jun 1990",Macclesfield,SJ9171,SJ9171,3
"19 Jun 1990","Sutton Reservoir",SJ9170,SJ9170,3
"22 Jun 1988","Mirrlees, Woods Moor",SJ9087,SJ9087,1
1987,"Middlewood Way, Bollington",SJ9276,SJ9276,1
1984,"Middlewood Way, Bollington",SJ9276,SJ9276,1
"14 Jun 1989","Middlewood Way, Bollington",SJ9276,SJ9276,0
1981,Adlington,SJ9082,SJ9082,0
"28 Jun 1992",Redesmere,SJ8571,SJ8571,2
"17 Jun 1987",Prestbury,SJ9075,SJ9075,1
"12 Jun 1992","Wilmslow Sewage Farm",SJ8482,SJ8482,1
"03 Jul 1991","Lacey Green",SJ8482,SJ8482,10
"02 Jul 1988","Wilmslow Sewage Farm",SJ8482,SJ8482,1
"16 Jul 1985","Wilmslow Sewage Farm",SJ8482,SJ8482,10
"23 Jun 1987",Wilmslow,SJ8381,SJ8381,20
"21 Jun 1992","Morley Green",SJ8282,SJ8282,4
"08 Jul 1991","Morley Green",SJ8282,SJ8282,10
"29 Jun 1985","Hooksbank Wood, Styal",SJ8182,SJ8182,10
"01 Jun 1993","Poynton Coppice",SJ9382,SJ9382,1
"10 Jul 1983","Goyt Valley, Offerton",SJ9289,SJ9289,1
"29 Jun 1991","Varden Bridge, Bollin Valley",SJ8681,SJ8681,50
1946,Wythenshawe,SJ8188,SJ8188,0
"10 May 2011","Swettenham Meadows",SJ8067,SJ8067,3
2010,"Swettenham Meadows",SJ8067,SJ8067,0
"06 Jul 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Jul 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Jul 1980","Styperson Quarry",SJ9379,SJ9379,1
"24 Jun 1979","Park Pit, Poynton",SJ9384,SJ9384,1
"15 Jul 1978","Harrop Brook",SJ9678,SJ9678,1
"02 Jul 1980",Poynton,SJ9384,SJ9384,1
"25 Jun 1995","Hoo Moor Plantation",SK0177,SK0177,1
"18 Jun 1994",Broadbottom,SJ9994,SJ9994,1
"07 Jul 1994",Kettleshulme,SJ9979,SJ9979,4
"07 Jul 1994",Kettleshulme,SJ9978,SJ9978,1
"30 Jun 1994","Todd Brook Valley, Kettleshulme",SJ9879,SJ9879,1
"30 Jun 1994","Todd Brook Valley",SJ9878,SJ9878,2
"12 Jul 1994",Bottom-of-the-Oven,SJ9872,SJ9872,1
"20 Jul 1994",Wildboarclough,SJ9871,SJ9871,2
"12 Jul 1994",Wildboarclough,SJ9871,SJ9871,1
"30 Jun 1994","Charles Head",SJ9778,SJ9778,1
"09 Jul 1994",Rainow,SJ9775,SJ9775,0
"27 Jun 1996","Forest Chapel",SJ9772,SJ9772,0
"16 Jul 1994","Forest Chapel",SJ9772,SJ9772,3
"14 Jul 1994",Ginclough,SJ9676,SJ9676,14
"03 Jul 1994","Billinge Quarry, Rainow",SJ9577,SJ9577,1
"09 Jul 1995","Rossen Dale",SJ9469,SJ9469,1
"13 Jul 1995","Greasley Hollow",SJ9466,SJ9466,50
"23 Jun 1995","Cartlidge Wood",SJ9464,SJ9464,2
"28 Jun 1997","Prince's Wood, Poynton",SJ9384,SJ9384,1
"23 Jun 1995","Rossen Dale",SJ9369,SJ9369,1
"01 Jul 1996","Macclesfield Canal, Bollington",SJ9276,SJ9276,1
"01 Jul 1995","Lady Brook Valley, Hazel Grove",SJ9185,SJ9185,1
"17 Jul 1996",Bosley,SJ9165,SJ9165,0
"22 Jun 1995",Bosley,SJ9165,SJ9165,15
"11 Jun 1994","Bollin Valley, Prestbury",SJ9076,SJ9076,1
"13 Jul 1994","Riverside Park, Macclesfield",SJ9075,SJ9075,1
"22 Jun 1995",Buglawton,SJ8864,SJ8864,1
"26 Jun 1994","Hall Wood, Handforth",SJ8682,SJ8682,10
"31 May 1999","Swettenham Meadows",SJ8067,SJ8067,2
"01 Jul 1998","The Quinta, Swettenham",SJ8067,SJ8067,0
"30 Jun 1996","Jodrell Bank",SJ7970,SJ7970,1
"20 Jun 2011",Kettleshulme,SJ9978,SJ9978,4
"20 Jun 2011","Dunge Clough",SJ9878,SJ9878,1
"20 Jun 2011","Springfield Copse, Strines",SJ9786,SJ9786,4
"20 Jun 2000","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"23 Jun 1997","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"20 Aug 1996","Keswick Avenue, Bromborough",SJ344798,SJ344798,0
"04 Jun 2000","Swettenham Meadows",SJ8067,SJ8067,20
"07 Jun 2003","Swettenham Meadows",SJ8067,SJ8067,6
"12 Jun 2000","Over Alderley",SJ8675,SJ8675,1
"31 May 2004","Morley Green",SJ8281,SJ8281,1
"09 Jun 2003","Hooksbank Wood, Styal",SJ8182,SJ8182,219
"14 Jun 2006","Hooksbank Wood, Styal",SJ8182,SJ8182,172
"10 Jun 2004","Hooksbank Wood, Styal",SJ8182,SJ8182,181
"08 Jun 2005","Hooksbank Wood, Styal",SJ8182,SJ8182,166
"11 Jun 2007","Hooksbank Wood, Styal",SJ8182,SJ8182,99
"05 Jun 2007","Hooksbank Wood, Styal",SJ8182,SJ8182,3
"18 Jun 2007","Hooksbank Wood, Styal",SJ8182,SJ8182,1
"29 Jun 2001","Hooksbank Wood, Styal",SJ8182,SJ8182,9
"14 Jun 2009","Dean Row",SJ8780,SJ8780,4
2005,Dane-in-Shaw,SJ8762,SJ8762,0
"15 Jun 2008",Merelake,SJ8153,SJ8153,0
"19 Jun 2005",Bagmere,SJ7964,SJ7964,1
"15 Jun 2008","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"09 Jun 2003","Arnfield Reservoir",SK0197,SK0197,50
"08 Jun 2003","Arnfield Reservoir",SK0197,SK0197,30
"04 Jun 2003","Arnfield Reservoir",SK0197,SK0197,3
"29 May 2003","Arnfield Reservoir",SK0197,SK0197,3
"16 Jun 2006","Woodend Lane, Stalybridge",SJ975972,SJ975972,1
"14 Jun 2009","Werneth Low",SJ9693,SJ9693,1
"26 Jun 2005","Springfield Copse, Strines",SJ9786,SJ9786,6
"17 Jun 2007","Springfield Copse, Strines",SJ9786,SJ9786,1
"25 May 2007","Bollinhurst Brook Valley, Disley",SJ9684,SJ9684,1
"01 Jun 2007","Pott Shrigley",SJ9581,SJ9581,1
"14 Jun 2009","Poynton Brook",SJ9182,SJ9182,1
"26 Jun 2005","Lady Brook Valley, Bramhall",SJ9085,SJ9085,1
"03 Aug 1994","Sutton Reservoir Feeder",SJ9270,SJ9270,1
"05 Jul 2005","Riverside Park, Macclesfield",SJ9075,SJ9075,1
"30 Jun 1972","Brushes Valley, Swineshaw Brook",SJ9899,SJ9899,1
"04 Jun 1990",Meols,SJ2390,SJ2390,1
1999,"Harrop Brook",SJ9478,SJ9478,1
"10 Jun 1980","Brock Quarry, Moreton",SJ2489,SJ2489,1
"18 Jun 2013","Wybunbury Moss",SJ6950,SJ6950,1
1975,SJ97,SJ97,SJ97,0
1977,SJ87,SJ87,SJ87,0
1960,Wilmslow,SJ8381,SJ8381,0
1946,Wilmslow,SJ8381,SJ8381,0
1910,Wythenshawe,SJ8289,SJ8289,0
1940,"Birkenhead School",SJ299881,SJ299881,0
"30 Jun 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"08 Jul 2013","Springfield Copse, Strines",SJ9786,SJ9786,3
"11 Jul 2013","Ridgegate Reservoir",SJ9571,SJ9571,1
"29 Jun 2013","Dane Valley, Whitelee",SJ9564,SJ9564,25
"08 Jul 2013",Kettleshulme,SJ9978,SJ9978,7
"27 Jun 1990","Hobson Moor",SJ9996,SJ9996,2
"09 Jun 1992","Longside, Disley",SJ9982,SJ9982,1
"18 Jun 1992","Whaley Bridge",SJ9981,SJ9981,1
"27 Jun 1990",Matley,SJ9896,SJ9896,1
"29 Jun 1993","Midfield, Rainow",SJ9879,SJ9879,1
"12 Jul 1981","Todd Brook Valley",SJ9878,SJ9878,1
"29 Jun 1993","Midfield, Rainow",SJ9779,SJ9779,2
"23 Jun 1984","Jacksonedge Quarry, Disley",SJ9685,SJ9685,1
"03 Jul 1982","Disley Dam",SJ9684,SJ9684,4
"23 Jun 1984",Disley,SJ9684,SJ9684,1
"14 Jun 1990","Redbrow Wood, Compstall",SJ9590,SJ9590,1
"09 Jul 2005","Dunge Farm, Kettleshulme",SJ9877,SJ9877,20
1987,"Ladybrook Valley, Cheadle Hulme",SJ8886,SJ8886,1
"03 Jul 1986","Middlewood Way, Hazel Grove",SJ9486,SJ9486,1
"19 Jul 1986","Higher Poynton",SJ9484,SJ9484,1
"01 Jul 1978","Hazel Grove",SJ9387,SJ9387,2
"09 Jul 1977","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,5
"06 Jul 1980","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,4
"17 Jun 1989","Danes Moss",SJ9070,SJ9070,1
"12 Jul 1987","Danes Moss",SJ9070,SJ9070,1
1980,Meols,SJ2390,SJ2390,1
"09 Jul 1983","Todd Brook Valley",SJ9980,SJ9980,20
"09 Jun 1989",Kettleshulme,SJ9880,SJ9880,1
"02 Jul 1980","Etherow Country Park",SJ9791,SJ9791,0
"01 Jul 1983",Disley,SJ9684,SJ9684,35
"24 Jun 1983","Bollinhurst Brook Valley, Disley",SJ9684,SJ9684,2
1981,Windlehurst,SJ9586,SJ9586,0
"12 Jun 1982","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"24 Jun 1983","Higher Poynton",SJ9483,SJ9483,12
"12 Jul 1981","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,1
"30 Jun 1983",Poynton,SJ9384,SJ9384,100
"30 Jun 1983","Prince's Wood, Poynton",SJ9384,SJ9384,6
1981,"Norbury Brook Valley, Hazel Grove",SJ9285,SJ9285,0
1981,Adlington,SJ9280,SJ9280,0
1987,"Middlewood Way",SJ9278,SJ9278,0
1996,Sutton,SJ9569,SJ9569,1
2004,Sutton,SJ9569,SJ9569,1
"05 Jul 2010","Dunge Farm, Kettleshulme",SJ9877,SJ9877,1
"25 Jun 2006","Macclesfield Forest",SJ9671,SJ9671,0
"25 Jun 2006","Ridgegate Reservoir",SJ9571,SJ9571,0
2006,Bollington,SJ9176,SJ9176,50
"25 Jun 2006",Sutton,SJ9569,SJ9569,0
"21 Jun 2021",Timbersbrook,SJ8863,SJ8863,2
"15 Jun 2021",Timbersbrook,SJ8863,SJ8863,1
"02 Jul 2021",Dane-in-Shaw,SJ8762,SJ8762,1
"15 Jun 2021",Dane-in-Shaw,SJ8762,SJ8762,1
"11 Jul 2021","Mow Cop",SJ8657,SJ8657,1
"08 Jul 2021","Goyt Valley",SK0177,SK0177,1
"19 Jun 2021","Swettenham Meadows",SJ8067,SJ8067,1
"26 Jun 2021","Tegg's Nose Country Park",SJ945718,SJ945718,1
"22 Jun 2021","Tegg's Nose Country Park",SJ945718,SJ945718,1
"13 Jun 2021","Tegg's Nose Country Park",SJ945718,SJ945718,5
"18 Jun 2021","Mellors Field Close, Sandbach",SJ758617,SJ758617,54
"16 Jun 2021","Mellors Field Close, Sandbach",SJ758617,SJ758617,50
"12 Jun 2021","Mellors Field Close, Sandbach",SJ758617,SJ758617,12
"21 Jun 2017","Swettenham Meadows",SJ8067,SJ8067,1
"08 Jun 2021","Swettenham Meadows",SJ8067,SJ8067,1
"28 May 2020",Swettenham,SJ7967,SJ7967,1
"22 Jun 2021","Swettenham Meadows",SJ8067,SJ8067,2
"15 Jun 2021","Swettenham Meadows",SJ8067,SJ8067,10
"08 Jun 2021","Swettenham Meadows",SJ8067,SJ8067,12
"12 Jun 2021","Romiley Golf Course",SJ9591,SJ9591,1
"19 Jun 2021","Lyme Park",SJ9682,SJ9682,1
"31 May 2020","Wimboldsley Wood, Weaver Valley",SJ6764,SJ6764,1
"14 Jun 2020","Trentabank Reservoir",SJ9671,SJ9671,1
"15 Jun 2020","Charles Head",SJ9778,SJ9778,5
"17 Jun 2020",Lamaload,SJ9775,SJ9775,4
"21 May 2020",Styperson,SJ9379,SJ9379,7
"14 Jun 2020","Whirley Quarry and surrounds",SJ8874,SJ8874,18
"25 May 2020",Goostrey,SJ7970,SJ7970,4
"09 Jun 2020",Swettenham,SJ7967,SJ7967,3
"20 Jun 2020",Dane-in-Shaw,SJ8762,SJ8762,1
"17 Jun 2020",Timbersbrook,SJ8863,SJ8863,1
"14 Jun 2020",Timbersbrook,SJ8863,SJ8863,1
"13 Jun 2020",Dane-in-Shaw,SJ8762,SJ8762,1
"09 Jun 2020",Timbersbrook,SJ8863,SJ8863,4
"09 Jun 2020",Dane-in-Shaw,SJ8762,SJ8762,1
"09 Jun 2020","Brownlow Heath",SJ8360,SJ8360,1
"02 Jun 2020",Dane-in-Shaw,SJ8762,SJ8762,1
"30 May 2020",Congleton,SJ8562,SJ8562,1
"24 May 2020","Swettenham Meadows",SJ8067,SJ8067,1
"21 May 2020",Dane-in-Shaw,SJ8762,SJ8762,1
"07 Jun 2018",Dane-in-Shaw,SJ8762,SJ8762,4
"03 Jun 2018",Timbersbrook,SJ8863,SJ8863,1
"01 Jun 2018",Dane-in-Shaw,SJ8762,SJ8762,1
"29 May 2018",Timbersbrook,SJ8863,SJ8863,2
"05 Jun 2018","Oaken Clough",SJ9669,SJ9669,3
"13 Jun 2018","Tegg's Nose Country Park",SJ9472,SJ9472,1
"18 Jun 2018","Oaken Clough",SJ9669,SJ9669,1
"21 Jun 2018","Riverside Park, Macclesfield",SJ9075,SJ9075,5
"13 Jun 2018","Lyme Park",SJ9683,SJ9683,1
"14 Jun 2017","Swettenham Meadows",SJ8067,SJ8067,2
"14 Jun 2017",Taxal,SK0079,SK0079,1
"21 Jun 2017","Dunge Farm, Kettleshulme",SJ9977,SJ9977,10
"26 Jun 2017",Timbersbrook,SJ8863,SJ8863,2
"19 Jun 2017",Timbersbrook,SJ8863,SJ8863,2
"14 Jun 2017",Timbersbrook,SJ8863,SJ8863,7
"13 Jun 2017",Timbersbrook,SJ8863,SJ8863,5
"07 Jun 2017",Timbersbrook,SJ8863,SJ8863,20
"13 Jun 2020","Swettenham Meadows",SJ8067,SJ8067,1
"18 Jun 2019",Timbersbrook,SJ8863,SJ8863,1
"18 Jun 2019",Dane-in-Shaw,SJ8762,SJ8762,2
"06 Jun 2019","Swettenham Meadows",SJ8067,SJ8067,1
"30 Jun 2019","Goyt Valley, Taxal",SK0178,SK0178,1
"03 Jul 2019","Oaken Clough",SJ9669,SJ9669,4
1951,"Brushes Valley",SJ9999,SJ9999,1
"03 Jul 2019",Errwood,SK0175,SK0175,1
"09 Jun 2019","Swettenham Meadows",SJ8067,SJ8067,8
"26 Apr 1952","Morley Green",SJ8281,SJ8281,1
"30 Jun 1951","Brushes Valley",SJ9999,SJ9999,1
"12 Jun 2018","Wilmslow Park, Bollin Valley",SJ8581,SJ8581,2
"28 Jun 2018",Lamaload,SJ9775,SJ9775,6
"21 Jun 2018",Timbersbrook,SJ8863,SJ8863,3
"17 Jun 2018",Timbersbrook,SJ8863,SJ8863,2
"11 Jun 2018",Timbersbrook,SJ8863,SJ8863,21
"10 Jun 2018",Dane-in-Shaw,SJ8762,SJ8762,6
"07 Jun 2018",Timbersbrook,SJ8863,SJ8863,14
"19 Jun 2017",Dane-in-Shaw,SJ8762,SJ8762,1
"13 Jun 2017","Biddulph Valley Way, Congleton",SJ8763,SJ8763,1
"14 Jun 2017",Congleton,SJ8561,SJ8561,1
"18 Jun 2017",Brownlow,SJ8361,SJ8361,1
"03 Jun 2017",Congleton,SJ8964,SJ8964,1
"20 Jun 2022","Danes Moss",SJ9071,SJ9071,1
"21 May 2022","Swettenham Meadows",SJ8067,SJ8067,1
"14 Jun 2022",Timbersbrook,SJ8863,SJ8863,3
"20 Jun 2022",Dane-in-Shaw,SJ8762,SJ8762,1
"02 Jun 2022","Danes Moss",SJ9071,SJ9071,1
"15 Jun 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"07 Jun 2022","Whaley Moor",SJ9881,SJ9881,7
"22 Jun 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"22 Jun 2022","Todd Brook Valley",SJ9876,SJ9876,1
"30 Jun 2022","Danes Moss",SJ9071,SJ9071,2
"18 Jun 2022","Sandbach field",SJ759618,SJ759618,17
"14 Jun 2022","Sandbach field",SJ759618,SJ759618,100
"11 Jun 2022","Sandbach field",SJ759618,SJ759618,30
"07 Jun 2022","Sandbach field",SJ759618,SJ759618,100
"06 Jun 2022","Sandbach field",SJ759618,SJ759618,100
"23 May 2022","Sandbach field",SJ759618,SJ759618,4
"07 Jun 2022","Tegg's Nose Country Park",SJ9471,SJ9471,3
"02 Jun 2022","Tegg's Nose Country Park",SJ9471,SJ9471,1
"10 Jun 2022","Kerridge Hill",SJ9475,SJ9475,1
"18 Jun 2022","Riverside Park, Macclesfield",SJ9075,SJ9075,1
"04 Jun 2022",Timbersbrook,SJ8962,SJ8962,1
"20 Jun 2022",Macclesfield,SJ9071,SJ9071,1
"09 Jun 2022","Swettenham Meadows",SJ8067,SJ8067,1
"09 Jun 2022","Swettenham Meadows",SJ8067,SJ8067,1
"19 Jun 2022","Werneth Low",SJ9693,SJ9693,1
"07 Jul 1973",Stalybridge,SJ9698,SJ9698,1
