Date,Site,OS Grid Ref,Stage,Quantity
"25 Jun 1993","Chester Road, Poynton",SJ915837,SJ915837,1
"23 Jun 1993","Chester Road, Poynton",SJ915837,SJ915837,1
"21 Jun 1993","Chester Road, Poynton",SJ915837,SJ915837,1
"15 Jul 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"25 Jun 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"11 Jun 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"27 Jun 1988","Chester Road, Poynton",SJ915837,SJ915837,1
"13 Jul 1981","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,2
"12 Jul 1981","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,1
"29 May 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"19 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"01 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"26 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"13 Jul 1987","Martin Close, Offerton",SJ929880,SJ929880,1
"01 Jul 1993","Vicarage Lane, Poynton",SJ920841,SJ920841,0
1991,"Vicarage Lane, Poynton",SJ920841,SJ920841,0
"25 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jun 1992","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"16 Jun 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"20 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"11 Jul 2012",Bridgemont,SK0182,SK0182,1
"20 Jul 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Jun 2012",Stanlow,SJ4275,SJ4275,1
"16 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"07 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"14 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"13 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"25 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"21 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"11 Aug 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"19 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"15 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"04 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"03 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"02 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"28 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"27 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"26 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"23 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"20 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"19 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"16 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"07 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"06 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"21 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"19 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"13 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"21 Jun 1992",Bagmere,SJ7964,SJ7964,1
"21 Jun 1992","Newchurch Common",SJ6068,SJ6068,1
"20 Jun 1992","Wirral Way, Caldy",SJ2185,SJ2185,1
"20 Jun 1992","Dibbinsdale Nature Reserve",SJ3483,SJ3483,5
"28 Jun 1986",Marston,SJ6774,SJ6774,1
"15 Jul 1984","Red Rocks, Hoylake",SJ2087,SJ2087,1
"15 Jun 1989","Sandbach Flashes",SJ7259,SJ7259,1
"24 Jun 1988",Hatchmere,SJ5572,SJ5572,1
1992,"Pemberton Close, Willaston",SJ332778,SJ332778,0
1988,"The Willows, Frodsham",SJ522777,SJ522777,0
1991,"Hampton Heath",SJ4949,SJ4949,0
1993,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1992,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1991,"Woodfield Road, Bebington",SJ334835,SJ334835,0
"10 Jul 1999","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1992,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
"01 Jul 1989","old sludge beds, Hurleston",SJ624555,SJ624555,1
"09 Jun 1990","Norbury Meres",SJ5549,SJ5549,1
"05 Jul 1979","Hall Wood, Handforth",SJ8682,SJ8682,1
"11 Jul 1991",Buglawton,SJ8864,SJ8864,1
"30 Jun 1988",Buglawton,SJ8864,SJ8864,1
1991,"Brown Knoll",SJ4953,SJ4953,0
"07 Jul 1971","Alvanley Road, Helsby",SJ489751,SJ489751,1
"06 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Aug 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 1993","Deansfield Way, Elton",SJ453753,SJ453753,2
"28 Jun 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 1993","Deansfield Way, Elton",SJ453753,SJ453753,2
"31 Jul 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,3
"27 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jul 1988","Middlewood Way, Adlington",SJ9279,SJ9279,1
"02 Jul 1988","Middlewood Way",SJ9278,SJ9278,1
"25 Jun 1988","Middlewood Way, Bollington",SJ9276,SJ9276,3
"25 Jun 1988",Tytherington,SJ9275,SJ9275,5
"21 Jun 1988","Mirrlees, Woods Moor",SJ9187,SJ9187,1
"06 Jul 1992","Woods Moor",SJ9186,SJ9186,1
"24 Jun 1988","Mirrlees, Woods Moor",SJ9186,SJ9186,1
"24 Jul 1991",Poynton,SJ9184,SJ9184,3
"24 Jul 1991",Poynton,SJ9183,SJ9183,10
"07 Jul 1992",Adlington,SJ9181,SJ9181,1
"22 Jun 1988","Mirrlees, Woods Moor",SJ9087,SJ9087,2
"17 Jul 1990","Mirrlees, Woods Moor",SJ9086,SJ9086,5
"23 Jun 1988","Mirrlees, Woods Moor",SJ9086,SJ9086,6
"24 Jun 1990",Bramhall,SJ9084,SJ9084,1
"12 Jul 1987","Danes Moss",SJ9070,SJ9070,2
"27 Jul 1980","Dee Estuary:Burton Point Farm",SJ3073,SJ3073,1
1977,"Celtic Road, Meols",SJ233900,SJ233900,1
1981,"Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,0
"13 Jun 1988",Sale,SJ7993,SJ7993,1
"29 Jun 1987",Sale,SJ7993,SJ7993,1
"19 Jun 1985",Sale,SJ7993,SJ7993,1
"27 Jun 1988",Sale,SJ7993,SJ7993,1
"22 Jun 1988",Sale,SJ7993,SJ7993,1
"16 Jul 1987",Sale,SJ7993,SJ7993,1
"27 Jun 1991","Priory Gardens, Sale",SJ7992,SJ7992,1
"23 Jun 1993",Sale,SJ7992,SJ7992,1
"17 Jun 1993",Sale,SJ7992,SJ7992,1
"20 Jun 1992","Priory Gardens, Sale",SJ7992,SJ7992,1
"11 Jun 1992",Sale,SJ7992,SJ7992,1
"16 Jul 1991","Priory Gardens, Sale",SJ7992,SJ7992,1
"19 Jun 1991",Sale,SJ7992,SJ7992,1
"20 Jun 1988",Sale,SJ7992,SJ7992,1
"28 Jun 1986","Carrington Moss",SJ7390,SJ7390,1
1991,"Dunham Park",SJ737875,SJ737875,0
"19 Jun 1986","Plumley Nature Reserve",SJ708751,SJ708751,1
"04 Jul 1987","Hatton Lane, Hatton",SJ610824,SJ610824,3
"22 Jun 1983",Sale,SJ7993,SJ7993,1
1900,"White Hall, Tarporley",SJ5966,SJ5966,1
1885,Delamere,SJ5570,SJ5570,0
"17 Jul 1951",Spital,SJ3383,SJ3383,1
1885,Puddington,SJ3273,SJ3273,0
"06 Jul 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
1854,Claughton,SJ3088,SJ3088,1
"01 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jul 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Jul 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Jul 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Jul 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"15 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Jul 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Jul 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Jul 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 May 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 1991","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"05 Jul 2012","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"03 Jul 2012",Mobberley,SJ7881,SJ7881,1
"15 Jun 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"24 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"21 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"20 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"23 Jun 1990","Tegg's Nose Country Park",SJ9472,SJ9472,1
"24 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
1976,"Duncansby Drive, Bromborough",SJ344797,SJ344797,1
"24 Jun 1989","Arnfield Tower Field Centre",SK0098,SK0098,1
"18 Jun 1992","Whaley Bridge",SJ9981,SJ9981,4
"29 Jun 1990",Romiley,SJ9591,SJ9591,1
"05 Jul 1992","Cluse Hay, Lyme Handley",SJ9581,SJ9581,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"19 Jul 1992","Middlewood Way, Hazel Grove",SJ9486,SJ9486,1
"02 Jul 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"19 Jul 1992","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"18 Jul 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"28 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"03 Jul 1988","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"28 Jul 1992","Higher Poynton",SJ9482,SJ9482,1
"23 Jun 1992",Offerton,SJ9387,SJ9387,10
"09 Jul 1985","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,6
"24 Jun 1992","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,5
"15 Jul 1992","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,1
"21 Jul 1986","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,1
"06 Jul 1980","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,1
"14 Jul 1991","Bredbury Industrial Estate",SJ9292,SJ9292,10
"26 Jun 1992","Jepson Clough, Adlington",SJ929809,SJ929809,2
"14 Jul 1991",Bredbury,SJ9291,SJ9291,0
"28 Jun 1990",Offerton,SJ9289,SJ9289,2
"11 Jul 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"28 Jun 1985","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"13 Jul 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"23 Jun 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"14 Jun 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"22 Jul 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"20 Jun 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"10 Jul 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
"28 Jun 1988","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
1993,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,5
1991,"Gleneagles Road, Heald Green",SJ853863,SJ853863,8
"30 Jun 1990","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Jun 1958",Heswall,SJ2581,SJ2581,1
"02 Jun 1965",Thurstaston,SJ2485,SJ2485,1
"17 Jun 1990","Lapwing Lane, Moore",SJ5785,SJ5785,2
"17 Jun 1992","Priory Close, Halton",SJ540821,SJ540821,2
"16 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,2
"02 Jul 1987","Eastern Reedbed Area, Moore",SJ594864,SJ594864,3
"12 Aug 1989","Lapwing Lane, Moss-side",SJ587863,SJ587863,1
"12 Aug 1989","Lapwing Lane, Moore",SJ5785,SJ5785,4
"20 Jul 1987","Lapwing Lane, Moore",SJ5785,SJ5785,5
"17 Jun 1990","Lapwing Lane, Moss-side",SJ587863,SJ587863,1
"03 Aug 1993","Halton Moss",SJ5684,SJ5684,0
"15 Jul 1990","Great Wood, Broadbottom",SJ9893,SJ9893,5
"27 May 1990","Great Wood, Broadbottom",SJ9893,SJ9893,1
"19 Jul 1990","Whiteley Green",SJ9278,SJ9278,1
"22 Jul 1990","Danes Moss",SJ9070,SJ9070,0
"01 Jul 1987","Wilmslow Park",SJ8581,SJ8581,1
"02 Jul 1988","Heald Green",SJ8485,SJ8485,20
"19 Aug 1986","Heald Green",SJ8485,SJ8485,5
"26 Jun 1986","Heald Green",SJ8485,SJ8485,50
"08 Jun 1986","Heald Green",SJ8485,SJ8485,10
"02 Jul 1990",Sale,SJ7993,SJ7993,1
"19 Jun 1989",Sale,SJ7993,SJ7993,1
"25 Jun 1983",Winsford,SJ6467,SJ6467,1
"06 Jul 1979","Whitegate Way, Winsford",SJ615679,SJ615679,2
"28 Jul 1991","Plumley Nature Reserve",SJ708751,SJ708751,1
"15 Jul 1990","Whitegate Way",SJ6068,SJ6068,1
1983,"The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"19 Jun 1988","Neumann's & Ashton's Flashes",SJ6674,SJ6674,1
"27 May 1989","Hogshead Wood, Oakmere",SJ5869,SJ5869,3
"17 Jul 1987","Hogshead Wood, Oakmere",SJ5869,SJ5869,1
"18 Jul 1985","Hogshead Wood, Oakmere",SJ5869,SJ5869,1
1990,"Daresbury Laboratory",SJ5783,SJ5783,0
"05 Jul 1987","The Willows, Frodsham",SJ522777,SJ522777,1
"26 Jun 1985","Hockenhull Platts",SJ4765,SJ4765,1
"18 Jun 1988","Dibbinsdale Nature Reserve",SJ3482,SJ3482,3
"26 Jun 1982","Dibbinsdale Nature Reserve",SJ3482,SJ3482,0
"02 Aug 1990","Willaston Station",SJ332773,SJ332773,2
1979,"Hilbre Island",SJ1887,SJ1887,1
"13 Jun 1992","Hilbre Island",SJ1887,SJ1887,1
"27 Jun 1993","Mottram in Longdendale",SJ9895,SJ9895,1
"01 Jul 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"21 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"03 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Jul 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Jul 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"18 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jul 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"22 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Jun 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"25 Jun 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"23 Jun 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"09 Jul 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jun 1998","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"12 Jun 1998","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"10 Jul 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"18 Jun 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"04 Jun 1996",Poynton,SJ9384,SJ9384,1
"24 Jul 1995","Adlington Industrial Estate",SJ9182,SJ9182,0
"23 Jun 1996","Danes Moss",SJ9070,SJ9070,6
"16 Jul 1995","Danes Moss",SJ9070,SJ9070,1
"01 Jul 1994","Sale Water Park",SJ8093,SJ8093,1
"21 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2011",Handforth,SJ8683,SJ8683,5
"22 Aug 2011","Meols Common",SJ2491,SJ2491,2
2008,"Lismore Road, Dukinfield",SJ946973,SJ946973,1
"07 Jul 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"23 Jun 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"25 Apr 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"20 Jun 2002","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Jul 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Jul 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Jul 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"24 Jul 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Jul 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"05 Jul 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"01 Jul 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"31 May 1992",Adlington,SJ9180,SJ9180,3
"22 Jun 1993","Ricroft Road, Compstall",SJ969910,SJ969910,1
"15 Jul 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
"21 Jun 1992","Westwood Road, Heald Green",SJ849856,SJ849856,1
"23 Jun 1991","Westwood Road, Heald Green",SJ849856,SJ849856,1
"26 Jun 1990","Westwood Road, Heald Green",SJ849856,SJ849856,1
"14 Jul 1989","Westwood Road, Heald Green",SJ849856,SJ849856,1
1990,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1985,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"17 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"29 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"10 Jul 1994","Bollin Valley",SJ8083,SJ8083,1
1996,Sale,SJ7993,SJ7993,1
1999,Sale,SJ7992,SJ7992,1
"12 Jun 1995",Sale,SJ7992,SJ7992,1
"14 Jul 1997",Bagmere,SJ7964,SJ7964,2
"23 Jun 1994","Ashton upon Mersey",SJ7793,SJ7793,1
"09 Jul 1994",Partington,SJ7291,SJ7291,1
"05 Jul 1997","Ashton's Flashes",SJ664746,SJ664746,1
"24 Jul 1999","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,1
"08 Aug 1997","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,1
"16 Jul 1997","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,0
"24 Jul 1999","Haydn Pool, Witton Flashes, No 1 Tank",SJ659750,SJ659750,0
"24 Jul 1999","Anderton Nature Park",SJ649755,SJ649755,0
"08 Jul 1995","Grappenhall Heys",SJ632857,SJ632857,1
"08 Jul 1995","Grappenhall Heys",SJ630854,SJ630854,1
"26 May 1995","Brook Plantation, (Windy Willow Wood), Moore",SJ5683,SJ5683,1
"20 Jun 1996","Eastham Country Park",SJ3682,SJ3682,0
"22 Jun 1996","New Ferry",SJ3485,SJ3485,2
"27 Jun 1999","Dee Estuary:Inner Marsh Farm",SJ3074,SJ3074,2
"05 Jul 1997","Dee Estuary:Inner Marsh Farm",SJ306737,SJ306737,11
"03 Jul 1999","Thurstaston Common",SJ2485,SJ2485,1
"20 Jun 1998",Meols,SJ2390,SJ2390,0
"20 Jun 1998",Meols,SJ2389,SJ2389,1
"20 Jun 1998",Meols,SJ2389,SJ2389,1
"16 May 1998","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"22 Jun 1999","Hilbre Island, observatory garden",SJ185878,SJ185878,0
"11 Jun 1999","Hilbre Island, observatory garden",SJ185878,SJ185878,0
"18 May 1998","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"17 May 1998","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"01 Aug 1997","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"01 Jul 1997","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"07 Aug 1995","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"22 Jun 1995","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"10 Jul 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
"01 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 1998","Deansfield Way, Elton",SJ453753,SJ453753,1
