Date,Site,OS Grid Ref,Stage,Quantity
"13 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"12 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"11 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,12
"08 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,10
"07 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,11
"06 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,5
"03 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"02 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,13
"01 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"29 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,5
"27 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"22 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"01 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"16 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jul 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"22 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,3
"19 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,2
"17 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"10 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,2
"08 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"03 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,2
"27 Jun 2021","Badger Bait, Little Neston",SJ297768,SJ297768,3
"24 Jun 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"24 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"10 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"03 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,11
"24 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"23 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"02 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,2
"28 May 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"02 Jul 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"23 Jun 2020","Badger Bait, Little Neston",SJ297768,SJ297768,2
"16 Jun 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"02 Jul 2020",Wistaston,SJ692539,SJ692539,1
"15 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"25 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"23 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"17 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"19 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jun 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"29 Jun 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"10 Jul 2021","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,3
"25 Aug 2021","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"04 Aug 2021","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"30 Jun 2021",Kingsley,SJ550744,SJ550744,1
"16 Jul 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"09 Jul 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,2
"29 Jun 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"31 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"29 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"24 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"17 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"21 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"11 Jul 2021","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"03 Jul 2021","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"18 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"03 Jul 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"28 Jun 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"29 Jun 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"17 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"07 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Jun 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jun 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jun 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jun 1920",Chester,SJ4165,SJ4165,1
"18 Jul 2021","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"21 Jul 2021","Norton Priory, Runcorn",SJ548835,SJ548835,1
"21 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"02 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"18 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"30 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"29 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"25 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"16 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"21 Jul 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"17 Jul 2021","Woodside Terrace, Northwich",SJ665717,SJ665717,1
"16 Jul 2021","Woodside Terrace, Northwich",SJ665717,SJ665717,1
"15 Jul 2021","Woodside Terrace, Northwich",SJ665717,SJ665717,1
"17 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"13 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"26 Jun 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"24 Jun 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"22 Jun 2020","River Weaver, Davenham",SJ646711,SJ646711,1
"15 Jun 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"12 Jun 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"29 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Aug 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"26 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"15 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"12 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2020","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"19 May 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"18 May 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"17 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Jul 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jul 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jun 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jun 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jun 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"14 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Jun 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Jun 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"24 Jun 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,2
"26 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"09 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"25 Jun 2020","Graham Road, Blacon",SJ385675,SJ385675,1
"25 Jun 2020",Kingsley,SJ550744,SJ550744,2
"14 Jun 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"18 Jul 2020","Peckforton Hill",SJ527569,SJ527569,2
"25 Jun 2020","Peckforton Hill",SJ527569,SJ527569,1
"29 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Jun 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"04 Jul 2020","Norton Priory, Runcorn",SJ548835,SJ548835,2
"20 Jun 2020","Norton Priory, Runcorn",SJ548835,SJ548835,1
"01 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jun 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"23 Jun 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"08 Jun 2020","Woodside Terrace, Northwich",SJ665717,SJ665717,1
"13 Jul 2020","Brook Lane, Coxbank",SJ656417,SJ656417,1
"18 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,1
"25 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"23 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"19 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Jun 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Jul 2015","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Jul 2018","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"03 Jun 2018","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"26 Jun 2018","Arden House, Duckington",SJ490522,SJ490522,1
"12 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 May 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Jun 2018","Ness Gardens",SJ305755,SJ305755,1
"08 Jun 2018","Ness Gardens",SJ304757,SJ304757,1
"17 Jun 2017",Middlewich,SJ7066,SJ7066,1
"10 Jun 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"06 Jun 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Jun 2018","Crewe Green",SJ7255,SJ7255,1
"17 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jun 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jun 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"29 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,5
"19 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,3
"18 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,3
"16 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,4
"09 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"31 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,6
"26 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Jun 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"30 May 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"27 Jun 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jun 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jun 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jun 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"19 Jun 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jun 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"21 Jun 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jun 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jun 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Jun 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jun 2017","Little Budworth Common",SJ5866,SJ5866,1
"23 Jun 2017","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"12 Jul 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"30 Jun 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"26 Jun 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"24 Jun 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"09 Jun 2017","Norley Moss",SJ551719,SJ551719,2
"15 Jul 2017",Delamere,SJ534722,SJ534722,2
"26 Jun 2017",Delamere,SJ534722,SJ534722,3
"23 May 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"05 Aug 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jul 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Jun 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jun 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Jun 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"14 Jun 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"13 Jun 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Jun 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Jun 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"18 Jul 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"06 Jul 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"17 Jun 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 May 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jul 2017","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"21 Jun 2017","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"18 Jun 2017","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"16 Jun 2017","Farr Hall Drive, Heswall",SJ262812,SJ262812,4
"26 May 2017","Port Sunlight River Park",SJ345853,SJ345853,1
"03 Jul 2017","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"05 Jul 2017","Pemberton Close, Willaston",SJ332778,SJ332778,2
"25 Jun 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"21 Jun 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"04 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"21 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"19 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"18 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"10 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"31 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2017","Chester Road, Poynton",SJ915837,SJ915837,1
"11 Jun 2017","Danes Moss",SJ9070,SJ9070,1
"27 Aug 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 Jul 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"08 Jul 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"07 Jul 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"06 Jul 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"04 Jul 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Jul 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Jun 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"19 Jun 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"16 Jun 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jun 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"01 Jun 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"01 Jun 2017","Isis Close, Congleton",SJ869621,SJ869621,1
"08 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"23 Jun 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"16 Jun 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,4
"09 Jun 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
