Date,Site,OS Grid Ref,Stage,Quantity
"09 Aug 1986","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"01 Aug 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"30 Jul 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"22 Jul 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"12 Jul 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"18 Aug 2008","Lodge Plantation, Runcorn",SJ558838,SJ558838,1
"01 Aug 2011","Runcorn Hill",SJ507816,SJ507816,0
"19 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,2
1970,"Rostherne Mere",SJ7483,SJ7483,0
1954,Nantwich,SJ6451,SJ6451,1
1961,SJ68,SJ68,SJ68,0
1992,SJ36,SJ36,SJ36,0
1986,"Freshfields, Knutsford",SJ742794,SJ742794,0
"14 Aug 1981","Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,1
"16 Jul 1971","Frodsham Marsh",SJ4878,SJ4878,1
"30 Aug 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Jul 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
1985,"Heron Court, Parkgate",SJ282774,SJ282774,1
1985,"Heron Court, Parkgate",SJ282774,SJ282774,1
1986,"Heron Court, Parkgate",SJ282774,SJ282774,1
1962,"Ince Marsh",SJ4677,SJ4677,0
1968,Gayton,SJ2780,SJ2780,1
1979,"Rostherne Mere",SJ7484,SJ7484,1
1987,"Rostherne Mere",SJ7484,SJ7484,1
"26 Jun 1982","Dibbinsdale Nature Reserve",SJ3482,SJ3482,1
1984,Hatchmere,SJ5572,SJ5572,1
"21 Aug 1987","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ529836,SJ529836,2
"14 Jul 1950","Abbey Arms Wood, Delamere",SJ5668,SJ5668,4
1940,Leasowe,SJ2491,SJ2491,0
"07 Jul 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,2
"24 Jul 1999","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,0
"24 Jul 1999","Haydn Pool, Witton Flashes, No 1 Tank",SJ659750,SJ659750,0
"24 Jul 1999","Anderton Nature Park",SJ649755,SJ649755,0
"10 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"07 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"05 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"26 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"04 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,2
"28 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 1998","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,5
"19 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,2
"16 Aug 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Aug 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jul 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 Jul 2004","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,4
"23 Jun 2009","Lakeside, Winsford",SJ657651,SJ657651,1
"15 Aug 2002","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"12 Aug 2005","Frodsham Marsh",SJ515790,SJ515790,1
"23 Jul 2000","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"21 Jul 2010","Red Rocks, Hoylake",SJ2088,SJ2088,5
"06 Aug 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 Jul 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Jul 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"08 Jul 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"27 Jun 2022","Dane Road, Sale",SJ800923,SJ800923,1
"01 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"27 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"15 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"16 Jun 2022","Church Walks Christleton",SJ441657,SJ441657,1
"11 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,1
"21 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,1
"11 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,2
"08 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,1
"23 Jun 2022","Hockenhull Platts",SJ475656,SJ475656,1
