Date,Site,OS Grid Ref,Stage,Quantity
"09 Apr 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,5
"07 Oct 2020","Little Sutton",SJ3677,SJ3677,0
"25 May 2020","Common Lane, Waverton",SJ455639,SJ455639,0
"19 May 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Apr 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"10 Apr 2020","Common Lane, Waverton",SJ455639,SJ455639,3
"25 Apr 2020","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,2
"08 Apr 2020","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"05 Apr 2020","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"14 May 2020","Halton Village",SJ5482,SJ5482,1
"10 Apr 2020","Kent Close, Bromborough",SJ339815,SJ339815,9
"09 Apr 2020","Kent Close, Bromborough",SJ339815,SJ339815,6
"19 Apr 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Apr 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Apr 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Apr 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Apr 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Apr 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"01 Jun 2014","Bendee Road, Little Neston",SJ300773,SJ300773,1
"24 Apr 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Apr 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Apr 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Jun 2020","Cumberland Brook",SJ9969,SJ9969,1
"17 Jun 2020",Lamaload,SJ9775,SJ9775,0
"28 May 2020","Werneth Low",SJ9693,SJ9693,0
"25 Apr 2020","High Lane",SJ9486,SJ9486,1
"21 Apr 2020","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"03 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Apr 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Apr 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Apr 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"10 Apr 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Apr 2020","Higher Poynton",SJ9382,SJ9382,1
"20 May 2020",Oakgrove,SJ9269,SJ9269,0
"20 May 2020","Gawsworth Common",SJ9268,SJ9268,0
"04 May 2020",Adlington,SJ9181,SJ9181,0
"06 May 2020",Adlington,SJ9179,SJ9179,0
"20 May 2020",Oakgrove,SJ9169,SJ9169,0
"08 May 2020",Adlington,SJ8980,SJ8980,0
"07 May 2020","Whirley Quarry and surrounds",SJ8874,SJ8874,0
"24 Apr 2020","Over Alderley",SJ8675,SJ8675,1
"14 May 2020","Peckmill Bottoms",SJ8176,SJ8176,0
"25 May 2020",Goostrey,SJ7970,SJ7970,0
"25 May 2020",Goostrey,SJ7870,SJ7870,0
"31 May 2020",Goostrey,SJ7772,SJ7772,0
"25 May 2020","The Bongs, Goostrey",SJ7770,SJ7770,0
"13 Jun 2020",Tabley,SJ7276,SJ7276,1
"17 May 2020",Henbury,SJ8774,SJ8774,1
"17 May 2020",Henbury,SJ8772,SJ8772,1
"17 May 2020","Thornton Green",SJ4473,SJ4473,10
"17 May 2020","Gowy Meadows CWT",SJ4373,SJ4373,10
"05 May 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"27 Apr 2020","Gowy Meadows CWT",SJ4373,SJ4373,2
"25 Apr 2020","Gowy Meadows CWT",SJ4373,SJ4373,2
"23 Apr 2020","Gowy Meadows CWT",SJ4373,SJ4373,4
"20 Apr 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"16 Apr 2020","Gowy Meadows CWT",SJ4373,SJ4373,2
"10 Apr 2020","Gowy Meadows CWT",SJ4373,SJ4373,2
"09 Apr 2020","Gowy Meadows CWT",SJ4373,SJ4373,3
"23 Apr 2020","Gee Cross",SJ952934,SJ952934,2
"18 Apr 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"02 May 2004","Brookheys Covert, Carrington Moss",SJ7490,SJ7490,1
"15 Jun 2015","Halton Village",SJ5381,SJ5381,0
"06 Jun 2016","Halton Village",SJ5381,SJ5381,0
"30 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Apr 2019","Kent Close, Bromborough",SJ339815,SJ339815,42
"18 Apr 2019","Kent Close, Bromborough",SJ339815,SJ339815,7
"07 Apr 2019","Kent Close, Bromborough",SJ339815,SJ339815,2
"28 Feb 2019","Norton Priory Walled Garden",SJ548834,SJ548834,2
"20 Apr 2019","Norton Priory Walled Garden",SJ548834,SJ548834,1
"29 Mar 2019","Norton Priory Walled Garden",SJ548834,SJ548834,2
"21 Apr 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"22 Apr 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Apr 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Apr 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Apr 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"23 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"21 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 May 2019","Middlehills Gate, Macclesfield",SJ9372,SJ9372,1
"28 Sep 2019","Roundy Lane, Adlington",SJ925805,SJ925805,1
"21 Aug 2019",Henbury,SJ8874,SJ8874,0
"22 Apr 2019",Woodford,SJ8782,SJ8782,1
"18 Aug 2019","Over Alderley",SJ8775,SJ8775,1
"10 Sep 2019",Henbury,SJ8773,SJ8773,2
"18 Aug 2019","Over Alderley",SJ8675,SJ8675,1
"14 May 2019","Pikelow Farm, Marton",SJ8569,SJ8569,1
"24 May 2019","Alderley Edge",SJ8479,SJ8479,1
"11 Apr 2019","Davenport Green",SJ8379,SJ8379,2
"13 Sep 2019",Astle,SJ8373,SJ8373,0
"08 Apr 2019","Mere Farm Quarry",SJ8274,SJ8274,5
"22 May 2019","Brookhouse Moss",SJ8062,SJ8062,1
"22 May 2019","Brookhouse Moss",SJ8061,SJ8061,1
"02 Sep 2019",Goostrey,SJ7970,SJ7970,0
"04 May 2018","Kent Close, Bromborough",SJ339815,SJ339815,4
"27 Apr 2018","Kent Close, Bromborough",SJ339815,SJ339815,5
"24 Apr 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"22 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Apr 2018","Kent Close, Bromborough",SJ339815,SJ339815,27
"20 Apr 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"20 Apr 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"19 Apr 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"18 Apr 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"17 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 May 2018","Dane Road, Sale",SJ800923,SJ800923,1
"06 May 2018","Dane Road, Sale",SJ800923,SJ800923,1
"30 Apr 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Apr 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Apr 2018","Norton Priory Walled Garden",SJ548834,SJ548834,1
"22 Apr 2018",Arley,SJ6780,SJ6780,6
"07 May 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"05 May 2018","The Willows, Frodsham",SJ522777,SJ522777,2
"23 Apr 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 May 2018","Heskey Wood, Henbury",SJ8670,SJ8670,1
"22 May 2018",Marton,SJ8669,SJ8669,1
"28 May 2018","Mow Cop",SJ8658,SJ8658,1
"18 May 2018",Henbury,SJ8573,SJ8573,1
"13 May 2018","Mount Pleasant",SJ8556,SJ8556,1
"21 Apr 2018","Mount Pleasant",SJ8556,SJ8556,1
"19 May 2018",Marston,SJ6775,SJ6775,1
"20 May 2018",Faddiley,SJ5852,SJ5852,1
"20 May 2018","Larden Green",SJ5851,SJ5851,1
"12 May 2018","Wrenbury Wood",SJ5849,SJ5849,1
"12 May 2018",Wrenbury,SJ5848,SJ5848,1
"10 Jun 2018",Overton,SJ4748,SJ4748,1
"10 Jun 2018",Overton,SJ4648,SJ4648,1
"07 Jun 2018",Micklehurst,SD9802,SD9802,1
"15 Jun 2018","Delamere Forest",SJ5471,SJ5471,30
"09 May 2018",Thornton-le-Moors,SJ4474,SJ4474,10
"17 May 2018",Thornton-le-Moors,SJ4474,SJ4474,2
"04 Jun 2018",Thornton-le-Moors,SJ4474,SJ4474,5
"16 May 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"11 May 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 May 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 May 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 May 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Apr 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"15 May 1920",Delamere,SJ5570,SJ5570,5
"16 May 1909",Delamere,SJ5570,SJ5570,1
"19 May 1907",Delamere,SJ5570,SJ5570,1
"28 May 2016","Thornton Green",SJ4573,SJ4573,10
"22 May 2016",Thornton-le-Moors,SJ4474,SJ4474,10
"15 May 2016","Thornton Green",SJ4473,SJ4473,10
"26 May 2016","Dee Estuary:Inner Marsh Farm",SJ3173,SJ3173,10
"08 May 2016","Hightree Drive, Henbury",SJ880738,SJ880738,11
"06 May 2016","Hightree Drive, Henbury",SJ880738,SJ880738,1
"07 May 2016","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"10 May 2016","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"09 May 2016","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"17 Apr 2019",Swettenham,SJ7967,SJ7967,1
"29 Aug 2019","Peover Superior",SJ7873,SJ7873,0
"02 Sep 2019",Goostrey,SJ7870,SJ7870,0
"17 Apr 2019",Swettenham,SJ7867,SJ7867,3
"22 May 2019","Oakhanger Moss",SJ7655,SJ7655,1
"17 Sep 2019",Knutsford,SJ7577,SJ7577,3
"21 Apr 2019","Crewe Green",SJ7553,SJ7553,4
"21 Apr 2019",Barthomley,SJ7453,SJ7453,5
"21 Apr 2019",Stowford,SJ7353,SJ7353,3
"05 Sep 2019",Tabley,SJ7276,SJ7276,0
"08 Sep 2019","Moss Brow",SJ7189,SJ7189,0
"08 Sep 2019",Mossbrow,SJ7089,SJ7089,0
"25 Aug 2019",Leighton,SJ6857,SJ6857,0
"12 May 2019",Malpas,SJ4847,SJ4847,1
"12 May 2019","Overton Heath",SJ4747,SJ4747,1
"22 Apr 2019","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,2
"09 Apr 2019","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"22 Apr 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Sep 2019",Austerson,SJ6549,SJ6549,0
"20 Sep 2019","Coole Pilate",SJ6546,SJ6546,0
"19 Sep 2019",Alpraham,SJ5959,SJ5959,0
"18 Sep 2019","Daresbury Delph",SJ5881,SJ5881,0
"12 Oct 2019",Capenhurst,SJ3773,SJ3773,0
"26 Sep 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,0
"29 Oct 2019","Birkenhead Park",SJ3089,SJ3089,0
"22 Apr 2019","Hightree Drive, Henbury",SJ880738,SJ880738,2
"21 Apr 2019","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"19 Apr 2019","Gee Cross",SJ952934,SJ952934,1
"03 Jun 2019","Gowy Meadows CWT",SJ4374,SJ4374,5
"18 May 2019","Gowy Meadows CWT",SJ4374,SJ4374,20
"20 Apr 2019","Hyde Grove, Sale",SJ786916,SJ786916,1
"01 Apr 2019","Hyde Grove, Sale",SJ786916,SJ786916,1
"20 Apr 2019",Middlewich,SJ7066,SJ7066,1
"06 May 2008","Cheadle Heath",SJ8789,SJ8789,1
"06 May 2018","Kent Close, Bromborough",SJ339815,SJ339815,3
"05 May 2018","Stiles Avenue, Marple",SJ954891,SJ954891,1
"05 May 2018","Hightree Drive, Henbury",SJ880738,SJ880738,6
"05 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"17 May 2018","Vicars Cross Golf Club",SJ4567,SJ4567,1
"06 May 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"06 May 2018","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"18 Apr 2018","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"04 Oct 2018","Tegg's Nose Country Park",SJ9471,SJ9471,1
"18 Apr 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Apr 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Apr 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"06 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 May 2018","Higher Hurdsfield",SJ9374,SJ9374,1
"24 May 2018","Bosley Reservoir",SJ9166,SJ9166,1
"24 May 2018","Bosley Reservoir",SJ9165,SJ9165,1
"17 May 2018",Congleton,SJ8964,SJ8964,1
"11 May 2018","Mottram St Andrew",SJ8778,SJ8778,1
"11 May 2018","Alderley Edge",SJ8678,SJ8678,1
"18 May 2018",Henbury,SJ8672,SJ8672,1
"22 May 2018",Thornycroft,SJ8671,SJ8671,1
"24 May 2018",Thornton-le-Moors,SJ4474,SJ4474,1
"20 May 2018",Stanlow,SJ4275,SJ4275,5
"30 May 2018",Poulton,SJ4058,SJ4058,20
"25 Sep 2018",Daresbury,SJ5982,SJ5982,0
"25 Sep 2018",Daresbury,SJ5882,SJ5882,0
"15 Oct 2018","Edge Green",SJ4850,SJ4850,0
"05 May 2018","Gee Cross",SJ952934,SJ952934,2
"11 May 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"21 Apr 2017","Stiles Avenue, Marple",SJ954891,SJ954891,3
"31 Mar 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"03 Mar 2017","Kent Close, Bromborough",SJ339815,SJ339815,3
"29 Apr 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"28 Apr 2017","Kent Close, Bromborough",SJ339815,SJ339815,2
"21 Apr 2017","Kent Close, Bromborough",SJ339815,SJ339815,6
"19 Apr 2017","Kent Close, Bromborough",SJ339815,SJ339815,2
"16 Apr 2017","Kent Close, Bromborough",SJ339815,SJ339815,2
"09 Apr 2017","Kent Close, Bromborough",SJ339815,SJ339815,6
"23 Apr 2017","Lindow Common",SJ8381,SJ8381,1
"11 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,4
"30 Apr 2017","Linley Lane, Alsager",SJ819545,SJ819545,15
"28 Apr 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Apr 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Apr 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Apr 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Apr 2017","Common Lane, Waverton",SJ455639,SJ455639,2
"08 Apr 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"11 Apr 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Mar 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Apr 2017","Little Budworth Common",SJ5866,SJ5866,14
"27 Apr 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"13 Apr 2017","Brackenhurst Bog",SJ595698,SJ595698,4
"02 May 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"01 May 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"23 Apr 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"20 Apr 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"16 Apr 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"15 Apr 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,2
"14 Apr 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"13 Apr 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"11 Apr 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"09 Oct 2014",Cheadle,SJ8688,SJ8688,0
"25 Sep 2014","Bruntwood Park",SJ8686,SJ8686,0
"29 Apr 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"24 Apr 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Apr 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"20 Jul 2014","Spinney Wood, Peover",SJ7672,SJ7672,0
"27 Aug 2014",Bowdon,SJ7587,SJ7587,0
"20 Jul 2014","Boots Green",SJ7572,SJ7572,0
"15 Oct 2014","Tatton Park",SJ7480,SJ7480,0
"17 Sep 2014",Rudheath,SJ7169,SJ7169,0
"11 Sep 2014","Church Minshull",SJ6460,SJ6460,0
"07 Sep 2014",Crowton,SJ5973,SJ5973,0
"13 Sep 2014","Wrenbury Wood",SJ5849,SJ5849,0
"28 Apr 2014","Delamere Forest",SJ532712,SJ532712,4
"13 Jun 2014",Newton,SJ5159,SJ5159,0
"17 May 2014",Thornton-le-Moors,SJ4474,SJ4474,20
"17 May 2014","Gowy Meadows CWT",SJ4374,SJ4374,0
"17 May 2014","Wimbolds Trafford (West)",SJ4372,SJ4372,20
"21 Sep 2014","Bidston Hill",SJ2890,SJ2890,0
"20 Jun 2014","Wirral Way",SJ2779,SJ2779,0
"20 Jun 2014","Wirral Way, Heswall",SJ2680,SJ2680,0
"14 Apr 2012","Marbury Country Park",SJ6576,SJ6576,50
"21 Jul 2014",Adlington,SJ928818,SJ928818,0
"27 May 2014","Middlewood Way, Bollington",SJ9276,SJ9276,0
"19 Apr 2014","Gawsworth Common",SJ9268,SJ9268,1
"21 Apr 2014","Bosley Reservoir",SJ9265,SJ9265,3
"27 May 2014","Silk Road Meadow, Bollington",SJ925759,SJ925759,0
"19 Apr 2014",Oakgrove,SJ9169,SJ9169,1
"19 Apr 2014",Gawsworth,SJ9168,SJ9168,1
"19 Apr 2014","Stonyfold Wood, Bosley",SJ9167,SJ9167,1
"01 Oct 2014","Reddish Vale",SJ9092,SJ9092,0
"28 Oct 2014",Macclesfield,SJ9073,SJ9073,0
"18 Jun 2014","Bosley Cloud",SJ8963,SJ8963,0
"18 Jun 2014","Bosley Cloud",SJ8962,SJ8962,0
"22 Aug 2014","Mossley, Congleton",SJ8761,SJ8761,0
"20 Aug 2014",Eaton,SJ8666,SJ8666,0
"20 Aug 2014",Eaton,SJ8565,SJ8565,0
"18 Aug 2014",Marton,SJ8367,SJ8367,0
"18 Aug 2014",Swettenham,SJ8267,SJ8267,0
"23 Jun 2014","Saltersley Moss",SJ8180,SJ8180,0
"11 Jun 2014","Lower Withington",SJ8170,SJ8170,0
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"15 May 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 May 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 May 2013","Linley Lane, Alsager",SJ819545,SJ819545,11
"06 May 2013","Linley Lane, Alsager",SJ819545,SJ819545,5
"02 May 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Apr 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Apr 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 May 2013","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"16 May 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"06 May 2013","The Willows, Frodsham",SJ522777,SJ522777,2
"13 Jun 2013",Moore,SJ5786,SJ5786,100
"09 Jun 2013",Thornton-le-Moors,SJ4474,SJ4474,5
"08 Jun 2013",Thornton-le-Moors,SJ4474,SJ4474,20
"09 Jun 2013","Thornton Green",SJ4473,SJ4473,5
"25 Jun 2013","Yarnshaw Hill",SJ9870,SJ9870,0
"30 Apr 2013","Marpleridge Quarry",SJ9686,SJ9686,6
"16 Jun 2013","Lyme Park",SJ9581,SJ9581,0
"30 Apr 2013","Cluse Hay, Lyme Handley",SJ9581,SJ9581,2
"15 May 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 May 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 May 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 May 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 May 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 May 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 May 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 May 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 May 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 May 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Sep 2013",Redesmere,SJ8472,SJ8472,0
"12 Sep 2013",Henbury,SJ8573,SJ8573,0
"15 Oct 2013",Swettenham,SJ7968,SJ7968,0
"15 Oct 2013","Twemlow Green",SJ7868,SJ7868,0
"29 Sep 2013","Radbroke Hall",SJ7775,SJ7775,0
"19 Oct 2013",Brereton,SJ7565,SJ7565,0
"01 Sep 2013","Tabley Hill",SJ7379,SJ7379,0
"08 Sep 2013",Tabley,SJ7177,SJ7177,0
"08 Sep 2013","Pickmere/Tabley Superior",SJ7078,SJ7078,0
"01 Jun 2013","Bickerton Hill",SJ5053,SJ5053,0
"01 Jun 2013",Bickerton,SJ5052,SJ5052,0
"01 Jun 2013","Larkton Hill",SJ4953,SJ4953,0
"01 Jun 2013","Bickerton/Larkton Hill",SJ4952,SJ4952,0
"07 Jun 2013","Great Reddish Wood, Bramhall",SJ9085,SJ9085,0
"04 Jun 2013","Lindow Moss",SJ8281,SJ8281,0
"04 Jun 2013","Saltersley Moss",SJ8280,SJ8280,0
"04 Jun 2013",Lindow,SJ8180,SJ8180,0
"07 May 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 May 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 May 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"24 Apr 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Sep 2013",Clotton,SJ5162,SJ5162,0
"27 Sep 2013",Oscroft,SJ5067,SJ5067,0
"27 Sep 2013",Oscroft,SJ5066,SJ5066,0
"27 Sep 2013",Duddon,SJ5065,SJ5065,0
"28 Aug 2013",Coddington,SJ4556,SJ4556,0
"28 Aug 2013",Coddington,SJ4456,SJ4456,0
