Date,Site,OS Grid Ref,Stage,Quantity
"17 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,5
"11 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"10 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Aug 2014","The Summit, Wallasey",SJ311920,SJ311920,1
"31 Oct 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Oct 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 Oct 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 Sep 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 Sep 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"11 Sep 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"09 Sep 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Sep 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"01 Aug 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,3
"31 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,2
"24 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"03 Oct 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"27 Sep 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,6
"19 Sep 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"12 Sep 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,4
"05 Sep 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,4
"30 Aug 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"22 Aug 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"20 Aug 2014","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"01 Oct 2014","Kent Close, Bromborough",SJ339815,SJ339815,1
"27 Oct 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Oct 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Oct 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Oct 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Oct 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Oct 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Sep 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Sep 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"25 Sep 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"24 Sep 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Sep 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Sep 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Sep 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"18 Sep 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Sep 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Sep 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"03 Sep 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,5
"08 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,5
"04 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Oct 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"22 Sep 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Aug 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"11 Sep 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Aug 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"06 Sep 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Sep 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Sep 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Sep 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Sep 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"17 Oct 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Aug 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Sep 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Sep 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Sep 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Sep 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Sep 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Sep 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Dec 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Sep 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"03 Oct 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"31 Aug 2012",Parkgate,SJ2778,SJ2778,1
"10 Oct 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Oct 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"16 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"13 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"12 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"19 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"18 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"05 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"02 Oct 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"03 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"08 Oct 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Sep 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Sep 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Sep 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Aug 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Aug 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Aug 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Nov 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Nov 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Oct 2012","Back Lane, Shavington",SJ712521,SJ712521,4
"23 Oct 2012","Back Lane, Shavington",SJ712521,SJ712521,5
"22 Oct 2012","Back Lane, Shavington",SJ712521,SJ712521,2
"21 Oct 2012","Back Lane, Shavington",SJ712521,SJ712521,2
"20 Oct 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Oct 2012","Back Lane, Shavington",SJ712521,SJ712521,2
"18 Oct 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Oct 2012","Back Lane, Shavington",SJ712521,SJ712521,3
"14 Oct 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Oct 2012","Back Lane, Shavington",SJ712521,SJ712521,2
"07 Sep 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Sep 2012","Back Lane, Shavington",SJ712521,SJ712521,2
"01 Sep 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Aug 2013","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"24 Jun 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"03 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"23 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"22 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,4
"20 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,4
"13 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,4
"10 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"25 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"24 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"23 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"22 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"21 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"20 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"14 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"12 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"11 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"04 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"03 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"31 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"29 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Nov 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"17 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"07 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"04 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"03 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 Sep 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 Sep 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"25 Sep 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,5
"24 Sep 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"22 Sep 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Sep 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"18 Sep 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Sep 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"14 Sep 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"13 Sep 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Sep 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Sep 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Sep 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 Sep 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"31 Oct 2013","Stiles Avenue, Marple",SJ954891,SJ954891,1
"27 Sep 2013","Stiles Avenue, Marple",SJ954891,SJ954891,1
"05 Sep 2013","Stiles Avenue, Marple",SJ954891,SJ954891,2
"23 Aug 2013","Stiles Avenue, Marple",SJ954891,SJ954891,1
"10 Sep 2013","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"09 Sep 2013","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"07 Sep 2013","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"30 Aug 2013","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"26 Aug 2013","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"04 Oct 2013",Burleydam,SJ617429,SJ617429,1
"28 Sep 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"04 Oct 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"16 Aug 2013","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"08 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"03 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"01 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Aug 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"23 Jul 2013","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"02 Nov 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Nov 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"11 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"10 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"05 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"04 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"03 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"01 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"31 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"23 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"22 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,11
"19 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Oct 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Sep 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Sep 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Sep 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Sep 2013","Deansfield Way, Elton",SJ453753,SJ453753,2
"30 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"29 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"06 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"05 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"03 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"02 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"01 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"28 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"27 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"26 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"27 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"24 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"25 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"19 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Sep 2013","Fir Close, Poynton",SJ925831,SJ925831,1
"27 Sep 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,2
"09 Oct 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"13 Sep 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"07 Aug 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"05 Sep 2013","Norton Priory Walled Garden",SJ548834,SJ548834,1
"28 Sep 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Sep 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Sep 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"29 Jul 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"23 Aug 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"20 Sep 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"28 Sep 2013","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"16 Nov 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"17 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"12 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"06 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"02 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"30 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"27 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"24 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"23 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"22 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"19 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"18 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"08 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"06 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"05 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Aug 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Aug 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
