Date,Site,OS Grid Ref,Stage,Quantity
"04 Aug 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"02 Aug 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"22 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"20 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"14 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"26 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,2
"25 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"23 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,2
"22 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,2
"20 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,2
"16 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"09 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"06 Aug 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Aug 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"12 Aug 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"28 Jul 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"21 Jul 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"17 Aug 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"14 Aug 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"03 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Sep 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Sep 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"10 Sep 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"04 Sep 2021",Kingsley,SJ550744,SJ550744,1
"22 Aug 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"14 Aug 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"22 Jul 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"04 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2021","Benty Heath Lane, Willaston",SJ341787,SJ341787,1
"08 Sep 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"04 Aug 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"27 Jul 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"26 Jul 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"24 Jul 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"19 Jul 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"08 Sep 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"02 Aug 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"22 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,2
"23 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"22 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"23 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Aug 2021","Church Walks Christleton",SJ441657,SJ441657,1
"10 Aug 2021","Church Walks Christleton",SJ441657,SJ441657,1
"24 Jul 2021","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"21 Jul 2021","Church Walks Christleton",SJ441657,SJ441657,1
"11 Sep 2021","Norton Priory, Runcorn",SJ548835,SJ548835,1
"14 Aug 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"22 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"21 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Aug 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"06 Aug 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"21 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"06 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"23 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"13 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"07 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"25 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"22 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"12 Aug 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"06 Aug 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"26 Jul 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"23 Jul 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"14 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jul 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"06 Aug 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"13 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"31 Jul 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"23 Jul 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"13 Aug 2020","Brook Lane, Coxbank",SJ656417,SJ656417,1
"24 Jul 2017","The Summit, Wallasey",SJ311920,SJ311920,1
"14 Aug 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Sep 2018","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"14 Aug 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"14 Jul 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"23 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Aug 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"13 Jul 2018","Common Lane, Waverton",SJ455639,SJ455639,4
"28 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,2
"03 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Aug 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"15 Jul 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"29 Jul 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jul 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"04 Jul 2020","Stevenson Drive, Spital",SJ327830,SJ327830,1
"08 Sep 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"09 Aug 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"29 Jul 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"28 Jul 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"22 Jul 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"07 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Sep 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2020","Woodlands Drive, Chester",SJ415676,SJ415676,2
"13 Jul 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"12 Jul 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"16 Jul 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"07 Aug 2020","Common Lane, Waverton",SJ455639,SJ455639,2
"22 Sep 2019","Dane Road, Sale",SJ800923,SJ800923,1
"27 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"01 Aug 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"08 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Aug 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"26 Jul 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"19 Jul 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"03 Aug 2019","Norton Priory Walled Garden",SJ548834,SJ548834,1
"11 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"08 Aug 2019","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"05 Aug 2019","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"23 Jul 2019","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"02 Aug 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"22 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2019",Capesthorne,SJ8472,SJ8472,1
"02 Aug 2019","Common Lane, Waverton",SJ455639,SJ455639,2
"29 Jul 2019","Common Lane, Waverton",SJ455639,SJ455639,2
"22 Jul 2019","Common Lane, Waverton",SJ455639,SJ455639,2
"29 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Aug 2019","Park Close, Tarvin",SJ488669,SJ488669,2
"07 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Sep 2019","Gee Cross",SJ952934,SJ952934,1
"02 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2019","Holly Bank House (CWT)",SJ442748,SJ442748,1
"28 Jul 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"18 Jul 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"19 Jul 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"01 Sep 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"18 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2018","Rode Hall Gardens",SJ81945571,SJ81945571,2
"11 Aug 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"20 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,1
"02 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,1
"13 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,1
"08 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,1
"15 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Aug 2018","Brooke Avenue, Upton-by-Chester",SJ4169,SJ4169,1
"24 Jul 2017",Wincham,SJ6675,SJ6675,1
"07 Jul 2018","The Summit, Wallasey",SJ311920,SJ311920,2
"26 Jul 2018","Pikelow Farm, Marton - Garden",SJ855690,SJ855690,1
"28 Aug 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"10 Jul 2018","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"21 Jul 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"24 Aug 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"17 Aug 2017","Gee Cross",SJ952934,SJ952934,1
"05 Aug 2017","Gee Cross",SJ952934,SJ952934,1
"25 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Aug 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"26 Jul 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"09 Aug 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"13 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jul 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 Jul 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"13 Jul 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"05 Jul 2017","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"07 Aug 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"19 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Aug 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Aug 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2016",Shocklach,SJ437486,SJ437486,1
"12 Sep 2016","Oakwood Farm, Styal",SJ841829,SJ841829,1
"22 Jul 2016","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"07 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Sep 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"15 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Aug 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Aug 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Aug 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,2
"11 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2017","Pikelow Farm, Marton - Don's Pool",SJ858689,SJ858689,1
"25 Aug 2017","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"22 Aug 2017","Astbury Mere",SJ8462,SJ8462,3
"24 Jul 2017","Astbury Mere",SJ8462,SJ8462,1
"01 Aug 2017","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"21 Aug 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"15 Aug 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"30 Jul 2017","Hyde Grove, Sale",SJ786916,SJ786916,1
"04 Aug 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"27 Aug 1955","Frandley House, Frandley",SJ640788,SJ640788,1
"02 Aug 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"14 Sep 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"14 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Aug 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"02 Aug 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"30 Jul 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"30 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"25 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 1995","Whitegate Way, Winsford",SJ615679,SJ615679,2
"24 Aug 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"31 Jul 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"05 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"15 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"18 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
1922,"Wythenshawe Park",SJ8089,SJ8089,1
"08 Sep 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"07 Aug 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"20 Aug 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"17 Jul 2005","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Aug 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Aug 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"09 Aug 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"02 Aug 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"17 Aug 2015","Oakwood Farm, Styal",SJ841829,SJ841829,1
"21 Aug 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Aug 2015","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"14 Aug 2015","Delamere Forest",SJ5471,SJ5471,1
"23 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Aug 2015",Crowden,SK072993,SK072993,1
"09 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Sep 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Aug 2015","Common Lane, Waverton",SJ455639,SJ455639,3
