Date,Site,OS Grid Ref,Stage,Quantity
"21 Aug 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"10 Aug 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"26 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"07 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
1988,"The Willows, Frodsham",SJ522777,SJ522777,0
1989,"Keysbrook, Tattenhall",SJ490588,SJ490588,0
1993,"Woodfield Road, Bebington",SJ334835,SJ334835,0
"27 Jun 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1989,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1991,Chester,SJ3964,SJ3964,0
1994,"Sound Common",SJ619479,SJ619479,0
"21 Jun 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jun 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Jun 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jun 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
1996,"Ponsonby Road, Wallasey",SJ291923,SJ291923,0
"28 Aug 1996","Leasowe Lighthouse",SJ2591,SJ2591,0
1996,Eccleston,SJ4062,SJ4062,0
1988,"Wharton Common",SJ6567,SJ6567,0
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
"25 Aug 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
1890,"New Brighton",SJ3094,SJ3094,0
1903,Bidston,SJ2889,SJ2889,0
1885,Bidston,SJ2889,SJ2889,0
1903,Heswall,SJ2882,SJ2882,0
1854,Bidston,SJ2889,SJ2889,0
1854,Bidston,SJ2889,SJ2889,0
1854,Bidston,SJ2889,SJ2889,0
1903,Wallasey,SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,0
1903,Heswall,SJ2581,SJ2581,0
1903,"Red Rocks, Hoylake",SJ2088,SJ2088,0
"14 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jun 1993","Gresty Lane, Shavington",SJ704532,SJ704532,1
"05 Jul 1997","Big Wood, Marbury Country Park",SJ657764,SJ657764,1
"15 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Sep 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jul 2006","The Willows, Frodsham",SJ522777,SJ522777,1
"03 Jul 2006","The Willows, Frodsham",SJ522777,SJ522777,1
"29 Jun 2006","The Willows, Frodsham",SJ522777,SJ522777,2
"31 Jul 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"14 Jul 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"01 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,3
"08 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
2000,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"31 Jul 2000","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jul 1996","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Jun 1995","Castlegate, Prestbury",SJ893769,SJ893769,2
"30 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jul 1999","Jersey Close, Congleton",SJ874626,SJ874626,1
"12 Jul 1999","Jersey Close, Congleton",SJ874626,SJ874626,2
"30 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Aug 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Sep 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"28 Jun 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jul 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,2
"09 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 1998","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Aug 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Aug 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Aug 1991","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 2007","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"03 Jul 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"23 Jul 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"11 Aug 2011","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"15 Aug 2010","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"01 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 May 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2010","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"22 Jun 2010","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"15 Jun 2011","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"05 Jun 2011","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"16 Aug 2010","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"14 Aug 2010","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"08 Aug 2010","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"14 Jul 2008","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"14 Aug 2011","The Summit, Wallasey",SJ311920,SJ311920,1
"27 Jun 2008","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"06 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
1984,"New Chester Road, Bromborough",SJ347830,SJ347830,3
"15 Jul 1985","New Chester Road, Bromborough",SJ347830,SJ347830,1
"14 Jul 1985","New Chester Road, Bromborough",SJ347830,SJ347830,1
"03 Sep 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
1978,"Celtic Road, Meols",SJ233900,SJ233900,1
1995,"Oak Lea Avenue, Wilmslow",SJ840801,SJ840801,1
1997,"Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
"14 Aug 1977","Celtic Road, Meols",SJ233900,SJ233900,1
"30 Aug 1987","Wallasey Dunes",SJ2792,SJ2792,5
1920,Chester,SJ4165,SJ4165,0
"03 Jul 1869","Delamere Forest",SJ5571,SJ5571,1
1900,Chester,SJ4066,SJ4066,1
1885,Tranmere,SJ3287,SJ3287,0
"30 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jun 2004","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"10 Aug 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"27 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Aug 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jun 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"18 Jun 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"16 Jun 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"19 Aug 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"28 Jul 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"06 Sep 2005","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"13 Aug 2002","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"23 Jun 2001","Stapledon Wood, Caldy",SJ2285,SJ2285,1
"04 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"26 Jul 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jun 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Sep 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"10 Sep 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"02 Sep 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"26 Aug 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,3
"19 Aug 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"13 Aug 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,4
"12 Aug 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,2
"11 Aug 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,5
"10 Aug 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,2
"09 Aug 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"06 Aug 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"05 Aug 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"04 Aug 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"29 Jul 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"28 Jul 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"16 Jul 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"15 Jul 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,4
"12 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"13 Jun 2022","Tencherfield, Nantwich",SJ663518,SJ663518,1
"02 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"13 Sep 2022","The Summit, Wallasey",SJ311920,SJ311920,2
"30 Aug 2022","The Summit, Wallasey",SJ311920,SJ311920,1
"29 Aug 2022","Sea Road, Wallasey",SJ297931,SJ297931,1
"27 Aug 2022","The Summit, Wallasey",SJ311920,SJ311920,6
"15 Aug 2022","Urmson Road, Wallasey",SJ309923,SJ309923,1
"14 Aug 2022","The Summit, Wallasey",SJ311920,SJ311920,32
"03 Aug 2022","The Summit, Wallasey",SJ311920,SJ311920,3
"17 Jul 2022","The Summit, Wallasey",SJ311920,SJ311920,3
"12 Jul 2022","The Summit, Wallasey",SJ311920,SJ311920,4
"07 Jul 2022","The Summit, Wallasey",SJ311920,SJ311920,3
"19 Jun 2022","The Summit, Wallasey",SJ311920,SJ311920,4
"21 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"24 Aug 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,7
"12 Aug 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"11 Aug 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,2
"06 Aug 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"21 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"16 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"10 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"20 Jun 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"08 Sep 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"31 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"29 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,2
"25 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,4
"20 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"18 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"13 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"25 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"12 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
