Date,Site,OS Grid Ref,Stage,Quantity
1990,"Gleneagles Road, Heald Green",SJ853863,SJ853863,14
1989,"Gleneagles Road, Heald Green",SJ853863,SJ853863,9
"19 Sep 1993","Priory Close, Halton",SJ540821,SJ540821,3
"17 Sep 1993","Priory Close, Halton",SJ540821,SJ540821,2
"01 Oct 1990","Priory Close, Halton",SJ540821,SJ540821,2
"26 Sep 1984","Priory Close, Halton",SJ540821,SJ540821,1
"15 Oct 1985","Lapwing Lane, Moore",SJ5785,SJ5785,2
"25 Sep 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"22 Sep 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"21 Sep 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,4
"20 Sep 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"18 Sep 1993","Northern Moor",SJ8091,SJ8091,1
"16 Sep 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,1
1990,"Daresbury Laboratory",SJ5783,SJ5783,0
"28 Aug 1982","Penlington's Wood",SJ422598,SJ422598,1
1970,Chester,SJ4065,SJ4065,0
"19 Sep 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1978,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"10 Sep 1993","Deansfield Way, Elton",SJ453753,SJ453753,3
"08 Oct 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Oct 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Oct 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Sep 1992","Deansfield Way, Elton",SJ453753,SJ453753,27
"24 Sep 1992","Deansfield Way, Elton",SJ453753,SJ453753,80
"21 Sep 1992","Deansfield Way, Elton",SJ453753,SJ453753,74
"20 Sep 1992","Deansfield Way, Elton",SJ453753,SJ453753,83
"19 Sep 1992","Deansfield Way, Elton",SJ453753,SJ453753,53
"11 Sep 1992","Deansfield Way, Elton",SJ453753,SJ453753,11
"09 Sep 1992","Deansfield Way, Elton",SJ453753,SJ453753,14
"08 Sep 1992","Deansfield Way, Elton",SJ453753,SJ453753,7
"03 Sep 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Oct 1991","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Sep 1991","Deansfield Way, Elton",SJ453753,SJ453753,26
"26 Sep 1991","Deansfield Way, Elton",SJ453753,SJ453753,20
"25 Sep 1991","Deansfield Way, Elton",SJ453753,SJ453753,2
"10 Sep 1995","Deansfield Way, Elton",SJ453753,SJ453753,4
"12 Sep 1994","Deansfield Way, Elton",SJ453753,SJ453753,4
"05 Sep 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Oct 1993","Deansfield Way, Elton",SJ453753,SJ453753,2
"30 Sep 1993","Deansfield Way, Elton",SJ453753,SJ453753,5
"20 Sep 1993","Deansfield Way, Elton",SJ453753,SJ453753,11
"18 Sep 1993","Deansfield Way, Elton",SJ453753,SJ453753,12
"17 Sep 1993","Deansfield Way, Elton",SJ453753,SJ453753,13
"16 Sep 1993","Deansfield Way, Elton",SJ453753,SJ453753,2
"12 Sep 1993","Deansfield Way, Elton",SJ453753,SJ453753,6
"11 Sep 1993","Deansfield Way, Elton",SJ453753,SJ453753,3
"24 Sep 1991","Deansfield Way, Elton",SJ453753,SJ453753,20
"22 Sep 1991","Deansfield Way, Elton",SJ453753,SJ453753,23
"21 Sep 1991","Deansfield Way, Elton",SJ453753,SJ453753,23
"20 Sep 1991","Deansfield Way, Elton",SJ453753,SJ453753,14
"19 Sep 1991","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Sep 1991","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Sep 1991","Deansfield Way, Elton",SJ453753,SJ453753,3
1977,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"07 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Sep 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"20 Sep 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Oct 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Oct 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Oct 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Sep 2012","The Willows, Frodsham",SJ522777,SJ522777,2
"07 Oct 2012","The Willows, Frodsham",SJ522777,SJ522777,1
"17 Sep 2012","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"30 Sep 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Sep 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"28 Sep 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Sep 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Sep 2012","Linley Lane, Alsager",SJ819545,SJ819545,4
"15 Sep 2012","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"08 Sep 2012","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"24 Sep 2012",Shocklach,SJ437486,SJ437486,1
"22 Sep 2012",Shocklach,SJ437486,SJ437486,1
"18 Sep 2012",Shocklach,SJ437486,SJ437486,1
"02 Oct 1992","Western Avenue, Blacon",SJ380677,SJ380677,8
"01 Oct 1992","Western Avenue, Blacon",SJ380677,SJ380677,5
"30 Sep 1992","Western Avenue, Blacon",SJ380677,SJ380677,6
"29 Sep 1992","Western Avenue, Blacon",SJ380677,SJ380677,15
"28 Sep 1992","Western Avenue, Blacon",SJ380677,SJ380677,4
"18 Sep 1992","Western Avenue, Blacon",SJ380677,SJ380677,14
"15 Sep 1992","Western Avenue, Blacon",SJ380677,SJ380677,6
"02 Sep 1992","Western Avenue, Blacon",SJ380677,SJ380677,2
"02 Oct 1991","Western Avenue, Blacon",SJ380677,SJ380677,2
"30 Sep 1991","Western Avenue, Blacon",SJ380677,SJ380677,2
"02 Oct 1986","New Chester Road, Bromborough",SJ347830,SJ347830,1
"10 Sep 1986","New Chester Road, Bromborough",SJ347830,SJ347830,1
1984,"New Chester Road, Bromborough",SJ347830,SJ347830,6
1985,"New Chester Road, Bromborough",SJ347830,SJ347830,31
1996,"Briardale Road, Willaston",SJ331779,SJ331779,1
1977,"Celtic Road, Meols",SJ233900,SJ233900,1
"21 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,5
"20 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,5
"14 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,5
"27 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,4
"26 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,4
"23 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,4
"25 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,3
"22 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,3
"19 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,3
"16 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,3
"07 Oct 1983","Arden Drive, Neston",SJ291766,SJ291766,1
"06 Oct 1983","Arden Drive, Neston",SJ291766,SJ291766,1
"05 Oct 1983","Arden Drive, Neston",SJ291766,SJ291766,1
"03 Oct 1983","Arden Drive, Neston",SJ291766,SJ291766,1
"31 Aug 1996","Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
"18 Sep 1994","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"11 Sep 1994","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"14 Sep 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"12 Sep 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"09 Sep 1985","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"18 Sep 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"15 Sep 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"08 Sep 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"06 Sep 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"08 Sep 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"07 Sep 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"05 Sep 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"04 Sep 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1994,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1995,"Oak Lea Avenue, Wilmslow",SJ840801,SJ840801,1
1995,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
"18 Sep 1982","Delamere Forest",SJ542716,SJ542716,1
"05 Oct 1985","Ashfield House, Nantwich",SJ665525,SJ665525,1
"17 Sep 1987","Hockenhull Platts",SJ4765,SJ4765,3
1979,"Hilbre Island",SJ1887,SJ1887,1
"02 Oct 1993","Hilbre Island",SJ1887,SJ1887,7
"18 Sep 1993","Hilbre Island",SJ1887,SJ1887,5
"17 Sep 1993","Hilbre Island",SJ1887,SJ1887,1
"19 Sep 1992","Hilbre Island",SJ1887,SJ1887,188
"12 Sep 1992","Hilbre Island",SJ1887,SJ1887,2
1903,Bowdon,SJ7587,SJ7587,0
1947,"Frandley House, Frandley",SJ640788,SJ640788,0
"27 Aug 1949","Frandley House, Frandley",SJ640788,SJ640788,1
1903,"White Hall, Tarporley",SJ5966,SJ5966,0
1903,"Vicars Cross",SJ4466,SJ4466,0
1903,Chester,SJ4066,SJ4066,0
1885,Chester,SJ4066,SJ4066,0
1903,Chester,SJ4066,SJ4066,0
1889,Chester,SJ4065,SJ4065,0
"29 Sep 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Sep 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"25 Sep 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"24 Sep 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"23 Sep 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Sep 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Sep 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Sep 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Sep 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Sep 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"15 Sep 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Sep 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,19
"18 Sep 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,11
"17 Sep 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,10
"16 Sep 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"15 Sep 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"14 Sep 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"13 Sep 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"12 Sep 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
1899,Chester,SJ4066,SJ4066,13
1890,"Bidston Hill",SJ2888,SJ2888,0
1885,Wirral,SJ28,SJ28,0
1903,Wallasey,SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,1
1890,Wallasey,SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,0
"04 Oct 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Oct 2011","Back Lane, Shavington",SJ712521,SJ712521,3
"02 Oct 2011","Back Lane, Shavington",SJ712521,SJ712521,3
"30 Sep 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"29 Sep 2011","Back Lane, Shavington",SJ712521,SJ712521,4
"28 Sep 2011","Back Lane, Shavington",SJ712521,SJ712521,4
"27 Sep 2011","Back Lane, Shavington",SJ712521,SJ712521,6
"26 Sep 2011","Back Lane, Shavington",SJ712521,SJ712521,7
"25 Sep 2011","Back Lane, Shavington",SJ712521,SJ712521,4
"24 Sep 2011","Back Lane, Shavington",SJ712521,SJ712521,14
"23 Sep 2011","Back Lane, Shavington",SJ712521,SJ712521,13
"22 Sep 2011","Back Lane, Shavington",SJ712521,SJ712521,9
"20 Sep 2011","Back Lane, Shavington",SJ712521,SJ712521,10
"18 Sep 2011","Back Lane, Shavington",SJ712521,SJ712521,7
"14 Sep 2011","Back Lane, Shavington",SJ712521,SJ712521,3
"13 Sep 2011","Back Lane, Shavington",SJ712521,SJ712521,3
"02 Sep 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Sep 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"30 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"29 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,3
"27 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"20 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Oct 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Oct 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Sep 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Sep 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Sep 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"12 Sep 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Sep 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Sep 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Sep 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Sep 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Sep 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Sep 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Sep 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Sep 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Sep 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"15 Sep 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"11 Sep 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Oct 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 Sep 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Sep 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"16 Sep 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Sep 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Sep 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"11 Sep 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Oct 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"12 Sep 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Sep 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Sep 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Oct 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Sep 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Sep 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"22 Sep 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Sep 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Sep 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
"05 Sep 1992","Westwood Road, Heald Green",SJ849856,SJ849856,1
"14 Sep 1991","Westwood Road, Heald Green",SJ849856,SJ849856,1
"14 Sep 1990","Westwood Road, Heald Green",SJ849856,SJ849856,1
1990,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1989,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1986,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"12 Sep 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Sep 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Sep 1993","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Sep 1993","Gresty Lane, Shavington",SJ704532,SJ704532,1
"26 Sep 1992","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Sep 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Sep 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"17 Sep 1993","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"28 Sep 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"27 Sep 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"20 Sep 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"17 Sep 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"08 Oct 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Oct 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"04 Oct 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Oct 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Oct 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"01 Oct 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"30 Sep 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"29 Sep 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"28 Sep 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"27 Sep 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Sep 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,10
"26 Sep 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Sep 1990","Wybunbury Moss",SJ6950,SJ6950,1
"24 Sep 1990","Wybunbury Moss",SJ6950,SJ6950,1
"22 Sep 1990","Wybunbury Moss",SJ6950,SJ6950,2
"21 Sep 1990","Wybunbury Moss",SJ6950,SJ6950,3
"19 Sep 1990","Wybunbury Moss",SJ6950,SJ6950,3
"18 Sep 1990","Wybunbury Moss",SJ6950,SJ6950,1
"17 Sep 1990","Wybunbury Moss",SJ6950,SJ6950,1
"15 Sep 1990","Wybunbury Moss",SJ6950,SJ6950,2
"14 Sep 1990","Wybunbury Moss",SJ6950,SJ6950,1
"12 Sep 1990","Wybunbury Moss",SJ6950,SJ6950,1
"01 Oct 1989","Wybunbury Moss",SJ6950,SJ6950,1
"30 Sep 1989","Wybunbury Moss",SJ6950,SJ6950,1
"28 Sep 1989","Wybunbury Moss",SJ6950,SJ6950,1
"27 Sep 1989","Wybunbury Moss",SJ6950,SJ6950,1
"25 Sep 1989","Wybunbury Moss",SJ6950,SJ6950,2
"23 Sep 1989","Wybunbury Moss",SJ6950,SJ6950,1
"22 Sep 1989","Wybunbury Moss",SJ6950,SJ6950,1
"21 Sep 1989","Wybunbury Moss",SJ6950,SJ6950,2
"20 Sep 1989","Wybunbury Moss",SJ6950,SJ6950,2
"12 Sep 1989","Wybunbury Moss",SJ6950,SJ6950,1
"11 Sep 1989","Wybunbury Moss",SJ6950,SJ6950,2
"10 Sep 1989","Wybunbury Moss",SJ6950,SJ6950,2
"11 Sep 1988","Wybunbury Moss",SJ6950,SJ6950,1
"19 Oct 1987","Wybunbury Moss",SJ6950,SJ6950,1
"03 Oct 1987","Wybunbury Moss",SJ6950,SJ6950,1
"13 Sep 1987","Wybunbury Moss",SJ6950,SJ6950,1
"12 Sep 1987","Wybunbury Moss",SJ6950,SJ6950,1
1988,"The Willows, Frodsham",SJ522777,SJ522777,0
1991,"Keysbrook, Tattenhall",SJ490588,SJ490588,0
1989,"Keysbrook, Tattenhall",SJ490588,SJ490588,0
"11 Oct 2012","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"28 Sep 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"27 Sep 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"23 Sep 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,3
"22 Sep 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"17 Sep 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"16 Sep 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"15 Sep 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"11 Sep 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"10 Sep 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"09 Sep 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"08 Sep 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,4
"07 Sep 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"06 Sep 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"05 Sep 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"04 Sep 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"03 Sep 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"01 Sep 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"29 Aug 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"28 Aug 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"04 Oct 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"25 Sep 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"24 Sep 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"23 Sep 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,3
"21 Sep 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"20 Sep 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,7
"19 Sep 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"18 Sep 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"17 Sep 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,3
"16 Sep 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,3
"15 Sep 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,11
"13 Sep 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,11
"12 Sep 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,11
"11 Sep 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,3
"10 Sep 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,7
"09 Sep 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,9
"08 Sep 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,6
"07 Sep 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"06 Sep 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"03 Oct 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,3
"02 Oct 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,9
"01 Oct 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,11
"30 Sep 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,11
"29 Sep 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,11
"28 Sep 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,9
"27 Sep 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,15
"26 Sep 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,18
"24 Sep 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,21
