Date,Site,OS Grid Ref,Stage,Quantity
"16 Jul 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"15 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"13 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"12 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"07 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"03 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"01 Jul 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,2
"06 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 May 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jun 2018","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,14
"26 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"14 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jun 2018","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,8
"29 May 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 May 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"30 Aug 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"23 Aug 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"29 Jun 2017","Oakwood Farm, Styal",SJ841829,SJ841829,3
"14 Jun 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"12 Jun 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"27 Jun 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jun 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 May 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jun 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jun 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Jun 2017","Meadowside, Burwardsley",SJ518566,SJ518566,2
"09 Jun 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Jun 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Jun 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"31 May 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Jun 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jun 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"14 Sep 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"29 Aug 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"25 Aug 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"11 Jul 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"30 Jun 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"25 May 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"26 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jun 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"23 Aug 2016",Shocklach,SJ437486,SJ437486,1
"28 Aug 2016","Oakwood Farm, Styal",SJ841829,SJ841829,1
"02 Jul 2016","Oakwood Farm, Styal",SJ841829,SJ841829,1
"30 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,1
"30 May 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"26 May 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"06 Jul 2018","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"06 Jul 2018","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"06 Jul 2018","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"29 Jun 2018","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"20 Aug 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"28 May 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jun 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"14 Jun 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"11 Jun 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"09 Jun 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"18 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jun 2018","Meadowside, Burwardsley",SJ518566,SJ518566,2
"24 Jun 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jun 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Jun 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"03 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,2
"04 Aug 2018","Holly Bank House (CWT)",SJ442748,SJ442748,2
"27 Jun 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"08 Aug 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"24 Aug 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"01 Jul 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"19 Jun 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"14 Jun 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"14 Jun 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jun 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"03 Jun 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"01 Jun 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"01 Jun 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"24 May 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"22 May 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"13 May 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"26 Jun 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"05 Aug 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jun 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jun 2017","Back Lane, Shavington",SJ712521,SJ712521,2
"15 Jun 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jun 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 May 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 May 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 May 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2017","Chester Road, Poynton",SJ915837,SJ915837,1
"16 Jul 1943","Cotterill Clough",SJ8083,SJ8083,1
"10 Jun 1949",Gatley,SJ8487,SJ8487,1
1954,"Brushes Valley",SJ9999,SJ9999,1
"20 Jun 1953",Delamere,SJ5570,SJ5570,1
"09 Jun 2017",Burleydam,SJ617429,SJ617429,1
"14 Jun 2005","Dee Estuary:Inner Marsh Farm",SJ3073,SJ3073,1
"22 Jun 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"23 Aug 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"26 Aug 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jun 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,2
"28 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,2
"23 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,1
"22 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,1
"20 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,2
"09 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,2
"28 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Jun 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jun 2016","Meadowside, Burwardsley",SJ518566,SJ518566,2
"12 Jun 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Jun 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Aug 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"20 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 1949",Spital,SJ3383,SJ3383,0
"13 May 1951",Burton,SJ3174,SJ3174,0
"10 May 1952","Storeton Woods",SJ3185,SJ3185,0
"23 Jun 1950",Bebington,SJ3285,SJ3285,0
1946,"Bosley Cloud",SJ8963,SJ8963,1
"26 Jun 1999","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"08 Jul 1944",Storeton,SJ2984,SJ2984,1
"02 Jul 1971",Helsby,SJ4875,SJ4875,2
"20 May 1985",Wallasey,SJ2792,SJ2792,1
1983,"Delamere Forest",SJ5570,SJ5570,1
"17 May 1978",Helsby,SJ4875,SJ4875,1
"18 Jun 1949","Delamere Forest",SJ5570,SJ5570,1
"22 May 1948","Delamere Forest",SJ5570,SJ5570,0
"12 Jun 1948",Thurstaston,SJ2485,SJ2485,1
"04 Aug 1951",Wallasey,SJ2892,SJ2892,1
"16 May 1948",Wallasey,SJ2892,SJ2892,1
"12 Jun 2015","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"05 Sep 2015","Back Lane, Shavington",SJ712521,SJ712521,2
"02 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Aug 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"29 Jun 2015","Hightree Drive, Henbury",SJ880738,SJ880738,1
"01 Aug 2015","Oakwood Farm, Styal",SJ841829,SJ841829,1
"13 Jul 2015","Oakwood Farm, Styal",SJ841829,SJ841829,2
"04 Jul 2015","Oakwood Farm, Styal",SJ841829,SJ841829,1
"03 Jul 2015","Oakwood Farm, Styal",SJ841829,SJ841829,1
"26 Jun 2015","Oakwood Farm, Styal",SJ841829,SJ841829,1
"18 Jun 2015","Oakwood Farm, Styal",SJ841829,SJ841829,1
"21 Aug 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jun 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Jun 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Jun 2015",Shocklach,SJ437486,SJ437486,2
"27 Jun 2015",Shocklach,SJ437486,SJ437486,1
"01 Jul 2015","Wybunbury Moss",SJ6950,SJ6950,1
"14 Jul 2015","Wybunbury Moss",SJ6950,SJ6950,1
"18 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Sep 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"06 Jun 2014",Burleydam,SJ617429,SJ617429,1
"11 Jul 2014","Bickley Hall Farm",SJ526479,SJ526479,1
"23 Jul 2014","Oakwood Farm, Styal",SJ841829,SJ841829,1
"17 Jun 2014","Oakwood Farm, Styal",SJ841829,SJ841829,1
"08 Jun 2014","Oakwood Farm, Styal",SJ841829,SJ841829,1
"17 Jun 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"15 Jun 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 Aug 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Aug 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jun 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Jun 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jun 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Jun 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 May 1948","Storeton Woods",SJ3185,SJ3185,1
"13 Jul 1954","Storeton Woods",SJ3185,SJ3185,1
"18 Aug 2015","The Willows, Frodsham",SJ522777,SJ522777,1
"19 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"05 Aug 1951",Spital,SJ3383,SJ3383,1
"05 Aug 1951",Bebington,SJ3285,SJ3285,1
"31 Aug 1950",Bebington,SJ3285,SJ3285,1
"25 Jul 1949",Bebington,SJ3285,SJ3285,1
"02 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"30 May 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"22 Jun 2009","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"12 Jun 2014","Gowy Meadows CWT",SJ4374,SJ4374,1
"11 Jul 2013","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"16 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"31 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,0
"28 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
1952,Burton,SJ3174,SJ3174,0
"22 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Sep 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2013","Deansfield Way, Elton",SJ453753,SJ453753,2
"22 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2013","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"17 Jul 2013","Newgate Nature Reserve",SJ824811,SJ824811,1
"21 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 Jul 2013",Shocklach,SJ437486,SJ437486,1
"18 Jul 2013",Shocklach,SJ437486,SJ437486,1
"13 Jul 2013",Shocklach,SJ437486,SJ437486,1
"09 Jul 2013",Shocklach,SJ437486,SJ437486,1
"20 Jun 2013",Shocklach,SJ437486,SJ437486,1
"28 May 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"26 Jun 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"17 Jun 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"19 May 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"28 Jun 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"22 Jun 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"17 Jun 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"24 Jun 1993","Chester Road, Poynton",SJ915837,SJ915837,1
"11 Jul 1987","Chester Road, Poynton",SJ915837,SJ915837,1
1988,"Martin Close, Offerton",SJ929880,SJ929880,2
"01 May 1988","Martin Close, Offerton",SJ929880,SJ929880,1
1987,"Martin Close, Offerton",SJ929880,SJ929880,0
1993,"Vicarage Lane, Poynton",SJ920841,SJ920841,1
1992,"Vicarage Lane, Poynton",SJ920841,SJ920841,1
"14 Jul 1991","Vicarage Lane, Poynton",SJ920841,SJ920841,1
"22 Aug 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
