Date,Site,OS Grid Ref,Stage,Quantity
"28 Sep 2014","Ashtons Cross",SJ5050,SJ5050,0
"11 Sep 2014","Paradise Green",SJ6560,SJ6560,0
"24 Aug 2014",Ravensmoor,SJ6250,SJ6250,0
"22 Aug 2014","Mossley, Congleton",SJ8761,SJ8761,0
"27 Sep 2014",Audlem,SJ6643,SJ6643,0
"27 Sep 2014",Audlem,SJ6543,SJ6543,0
"12 Oct 2014",Barbridge,SJ6156,SJ6156,0
"01 Sep 2013","Tabley Hill",SJ7379,SJ7379,0
"28 Sep 2013",Warmingham,SJ7161,SJ7161,0
"28 Sep 2013",Warmingham,SJ7160,SJ7160,0
"14 Sep 2013","Lach Dennis",SJ7072,SJ7072,0
"13 Sep 2012","Nether Alderley",SJ8376,SJ8376,0
"13 Sep 2012","Nether Alderley",SJ8276,SJ8276,0
"23 Sep 2012","Tabley Superior",SJ7179,SJ7179,0
"09 Sep 2012",Middlewich,SJ7165,SJ7165,0
"23 Sep 2012","Bongs Wood and Arley",SJ7079,SJ7079,0
"29 Sep 2012",Adderley,SJ6339,SJ6339,0
"11 Sep 2011",Warren,SJ8870,SJ8870,0
"09 Sep 2011",Winterley,SJ7557,SJ7557,0
"04 Sep 2011","Crewe Green",SJ7454,SJ7454,0
"30 Oct 2011",Churton,SJ4156,SJ4156,0
"01 Oct 2011",Hooton,SJ3678,SJ3678,0
"29 Sep 2001","Borrow Pit",SJ7857,SJ7857,0
"13 Sep 2003","Dean Brook",SJ7651,SJ7651,0
"20 Sep 2008","Crewe Green",SJ7254,SJ7254,0
"24 Oct 2010",Bridgemere,SJ7245,SJ7245,0
"09 Oct 2010","Threeper's Drumble",SJ7244,SJ7244,0
"09 Oct 2010",Bridgemere,SJ7243,SJ7243,0
"17 Oct 2001",Middlewich,SJ7163,SJ7163,0
"17 Oct 2001",Warmingham,SJ7162,SJ7162,0
"09 Sep 2004","Hough Common",SJ715506,SJ715506,0
"09 Oct 2010",Bridgemere,SJ7144,SJ7144,0
"26 Sep 2004","Bradfield Green",SJ6959,SJ6959,0
"24 Oct 2010",Bridgemere,SJ7145,SJ7145,0
"21 Aug 2005","Minshull Vernon",SJ6659,SJ6659,0
"13 Oct 2001",Davenham,SJ6570,SJ6570,0
"22 Sep 2002",Darnhall,SJ6362,SJ6362,0
"19 Oct 2002","The Dingle, Appleton",SJ6284,SJ6284,0
"18 Oct 2008",Burleydam,SJ616430,SJ616430,0
"12 Sep 2009",Wrenbury,SJ5947,SJ5947,0
"15 Sep 2004","Hampton Heath",SJ5049,SJ5049,0
"29 Sep 2002",Newton,SJ5159,SJ5159,0
"15 Oct 2005",Aston,SJ5677,SJ5677,0
"21 Sep 2008",Malpas,SJ4946,SJ4946,0
"06 Sep 2003","Great Barrow",SJ4869,SJ4869,0
"06 Sep 2003","Great Barrow",SJ4868,SJ4868,0
"21 Sep 2008",Malpas,SJ4847,SJ4847,0
"18 Sep 2004",Hockenhull,SJ4765,SJ4765,0
"12 Sep 2004",Barton,SJ4454,SJ4454,0
"18 Sep 2002","Kings Marsh",SJ4255,SJ4255,0
"05 Sep 2004",Stoak,SJ4273,SJ4273,0
"06 Sep 2010","Chester Zoo",SJ4070,SJ4070,0
"09 Oct 2005",Pulford,SJ3759,SJ3759,0
"30 Oct 2010",Dodleston,SJ3660,SJ3660,0
"14 Oct 2022",Ashton,SJ5170,SJ5170,0
