Date,Site,OS Grid Ref,Stage,Quantity
"06 Sep 2013","Hilbre Island",SJ1888,SJ1888,3
"05 Sep 2013","Hilbre Island",SJ1888,SJ1888,1
"31 Aug 2013","Hilbre Island",SJ1888,SJ1888,1
"30 Aug 2013","Hilbre Island",SJ1888,SJ1888,1
"07 Oct 2017","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
1879,Liscard,SJ3091,SJ3091,0
"12 Oct 1986","Ness Gardens",SJ305755,SJ305755,1
"06 Oct 1995","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"19 Sep 1994","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"06 Apr 1981","Hilbre Island",SJ1887,SJ1887,1
"14 Oct 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"13 Oct 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"10 Oct 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"08 Oct 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"05 Oct 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"01 Oct 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"27 Sep 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"26 Sep 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,8
"24 Sep 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,8
"23 Sep 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,8
"22 Sep 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,13
"21 Sep 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,7
"19 Sep 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"17 Sep 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"13 Sep 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"10 Sep 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"19 Oct 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"13 Oct 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"12 Oct 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"10 Oct 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,6
"09 Oct 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"07 Oct 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"06 Oct 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"03 Oct 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"27 Sep 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,12
"26 Sep 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,5
"25 Sep 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,6
"24 Sep 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,7
"23 Sep 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"20 Sep 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"19 Sep 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"17 Sep 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"19 Oct 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"15 Oct 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"13 Oct 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"11 Oct 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,4
"08 Oct 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,4
"07 Oct 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,6
"04 Oct 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,4
"03 Oct 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,4
"02 Oct 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"30 Sep 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"27 Sep 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"23 Sep 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,6
"17 Sep 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"15 Sep 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"16 Sep 2006","Hilbre Island",SJ1888,SJ1888,7
"15 Sep 2006","Hilbre Island",SJ1888,SJ1888,6
"13 Sep 2009","Hilbre Island",SJ1888,SJ1888,6
"11 Sep 2011","Hilbre Island",SJ1888,SJ1888,3
"09 Sep 2011","Hilbre Island",SJ1888,SJ1888,3
"12 Sep 2009","Hilbre Island",SJ1888,SJ1888,3
"11 Sep 2006","Hilbre Island",SJ1888,SJ1888,3
"14 Sep 2006","Hilbre Island",SJ1888,SJ1888,2
"05 Sep 2006","Hilbre Island",SJ1888,SJ1888,2
"10 Sep 2011","Hilbre Island",SJ1888,SJ1888,1
"11 Sep 2009","Hilbre Island",SJ1888,SJ1888,1
"05 Oct 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,3
"23 Sep 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
2015,"Sandfield Road, Wallasey",SJ309932,SJ309932,1
1869,Wallasey,SJ2692,SJ2692,0
"10 Apr 1872",Wallasey,SJ2792,SJ2792,20
"07 Sep 1996","Little Eye, Hilbre",SJ198868,SJ198868,2
"10 Oct 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"09 Oct 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"08 Oct 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"05 Oct 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"04 Oct 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"01 Oct 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"28 Sep 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"25 Sep 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"03 Oct 2015","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"18 Sep 2015","The Summit, Wallasey",SJ311920,SJ311920,1
"01 Oct 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"30 Sep 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"29 Sep 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"28 Sep 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,6
"15 Sep 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"05 Oct 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"28 Sep 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,4
"09 Sep 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"07 Oct 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"01 Oct 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,8
"30 Sep 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,5
"29 Sep 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,9
"02 Oct 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"28 Sep 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,4
"26 Sep 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"25 Sep 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,5
"19 Sep 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"18 Sep 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"16 Sep 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 Sep 2014","The Summit, Wallasey",SJ311920,SJ311920,1
"26 Sep 2014","West Kirby",SJ2285,SJ2285,3
"12 Oct 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"25 Sep 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,3
"19 Sep 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,5
"17 Sep 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,2
"15 Sep 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,2
"13 Sep 2014","Gorsehill Road, New Brighton",SJ303934,SJ303934,1
"12 Sep 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,2
"08 Sep 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,3
"07 Sep 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"05 Sep 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,5
"06 Oct 1987","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"05 Oct 1987","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"18 Sep 1987","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"15 Sep 1987","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"14 Sep 1987","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"13 Sep 1987","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"08 Sep 1987","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"07 Sep 1987","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"11 Sep 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"10 Sep 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"08 Sep 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"28 Aug 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"21 Oct 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"03 Oct 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"02 Oct 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"01 Oct 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"30 Sep 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"29 Sep 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"28 Sep 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"27 Sep 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"25 Sep 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"24 Sep 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"21 Sep 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"20 Sep 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"19 Sep 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"04 Oct 2009","Greengates Crescent, Little Neston",SJ294762,SJ294762,4
"24 Sep 2009","Greengates Crescent, Little Neston",SJ294762,SJ294762,5
"20 Sep 2009","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"18 Sep 2009","Greengates Crescent, Little Neston",SJ294762,SJ294762,3
"06 Sep 1980","Brock Quarry, Moreton",SJ2489,SJ2489,1
"24 Sep 2013","The Summit, Wallasey",SJ311920,SJ311920,1
"20 Sep 2013","The Summit, Wallasey",SJ311920,SJ311920,1
"13 Sep 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"15 Sep 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"14 Sep 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"16 Sep 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"12 Sep 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"17 Sep 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"18 Sep 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"04 Sep 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"11 Sep 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
1961,"Birkenhead School",SJ299881,SJ299881,0
1975,Thurstaston,SJ2484,SJ2484,0
1906,Wallasey,SJ2792,SJ2792,0
1946,"Hoylake Langfields",SJ2288,SJ2288,1
1940,Wallasey,SJ2792,SJ2792,0
1932,Heswall,SJ2781,SJ2781,0
1928,Wallasey,SJ2792,SJ2792,0
1918,Eastham,SJ3680,SJ3680,0
1900,Wallasey,SJ2792,SJ2792,2
1980,SJ36,SJ36,SJ36,0
1991,"Ponsonby Road, Wallasey",SJ291923,SJ291923,0
1994,"Heathbank Avenue, Irby",SJ254852,SJ254852,0
"01 Oct 1981","Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,8
"21 Sep 1981","Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,14
1984,"New Chester Road, Bromborough",SJ347830,SJ347830,9
1985,"New Chester Road, Bromborough",SJ347830,SJ347830,9
"30 Aug 1992","Dee Estuary:Inner Marsh Farm",SJ306737,SJ306737,1
1977,"Celtic Road, Meols",SJ233900,SJ233900,1
"01 Oct 1983","Arden Drive, Neston",SJ291766,SJ291766,10
"30 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,9
"29 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,5
"28 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,11
"26 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,8
"25 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,4
"24 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,3
"21 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,2
"14 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,2
"13 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,2
"07 Oct 1983","Arden Drive, Neston",SJ291766,SJ291766,2
"10 Oct 1983","Arden Drive, Neston",SJ291766,SJ291766,1
"20 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,1
"16 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,1
"15 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,1
"12 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,1
"06 Oct 1983","Arden Drive, Neston",SJ291766,SJ291766,4
"05 Oct 1983","Arden Drive, Neston",SJ291766,SJ291766,6
"04 Oct 1983","Arden Drive, Neston",SJ291766,SJ291766,7
"03 Oct 1983","Arden Drive, Neston",SJ291766,SJ291766,8
"02 Oct 1983","Arden Drive, Neston",SJ291766,SJ291766,6
"08 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,1
"27 Sep 1983","Arden Drive, Neston",SJ291766,SJ291766,13
"16 Sep 1984","Arden Drive, Neston",SJ291766,SJ291766,11
1985,"Heron Court, Parkgate",SJ282774,SJ282774,1
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
"19 Sep 1985","Arden Drive, Neston",SJ291766,SJ291766,16
1985,"Heron Court, Parkgate",SJ282774,SJ282774,1
"15 Sep 1992","Ponsonby Road, Wallasey",SJ291923,SJ291923,45
1996,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
"03 Sep 1996","Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
"19 Sep 1993","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
1995,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
1997,"Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
1966,Heswall,SJ2682,SJ2682,1
"11 Sep 1967","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
1982,"Hilbre Island",SJ1887,SJ1887,1
"02 Oct 1993","Hilbre Island",SJ1887,SJ1887,1
"18 Sep 1993","Hilbre Island",SJ1887,SJ1887,1
"19 Sep 1992","Hilbre Island",SJ1887,SJ1887,24
"12 Sep 1992","Hilbre Island",SJ1887,SJ1887,6
1976,Prestbury,SJ900768,SJ900768,1
1885,Cheshire,Unknown,Unknown,0
1903,Ledsham,SJ3574,SJ3574,0
"09 Sep 1850","New Brighton",SJ3094,SJ3094,1
1854,"New Brighton",SJ3094,SJ3094,0
1852,Bidston,SJ2889,SJ2889,0
1903,Wallasey,SJ2792,SJ2792,0
"11 Sep 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"08 Oct 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"07 Oct 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,6
"11 Sep 2008","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"17 Oct 2008","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"10 Oct 2008","Greengates Crescent, Little Neston",SJ294762,SJ294762,3
"05 Oct 2008","Greengates Crescent, Little Neston",SJ294762,SJ294762,2
"26 Sep 2008","Greengates Crescent, Little Neston",SJ294762,SJ294762,2
"20 Sep 2008","Greengates Crescent, Little Neston",SJ294762,SJ294762,3
"30 Sep 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,2
"23 Sep 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"07 Oct 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"04 Oct 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"02 Oct 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"01 Oct 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"27 Sep 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,12
"24 Sep 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"21 Sep 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,5
1903,Wallasey,SJ2792,SJ2792,0
1885,Wallasey,SJ2792,SJ2792,0
1899,Wallasey,SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,0
1903,"West Kirby",SJ2185,SJ2185,0
1903,"Red Rocks, Hoylake",SJ2088,SJ2088,0
"14 Sep 1991","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Sep 1998","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"16 Sep 1996","Little Eye, Hilbre",SJ198868,SJ198868,12
"16 Sep 1996","Middle Eye (Little Hilbre)",SJ1887,SJ1887,2
"07 Sep 1996","Hilbre Island, observatory garden",SJ185878,SJ185878,4
1997,"Hilbre Island, observatory garden",SJ185878,SJ185878,50
1996,"Hilbre Island, observatory garden",SJ185878,SJ185878,138
"17 Sep 1999","Hilbre Island, observatory garden",SJ185878,SJ185878,0
"15 Sep 1999","Hilbre Island, observatory garden",SJ185878,SJ185878,0
"13 Sep 1999","Hilbre Island, observatory garden",SJ185878,SJ185878,0
"16 Sep 1995","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"12 Sep 1995","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"09 Sep 1995","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"05 Sep 1994","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"20 Sep 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,9
"17 Sep 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,5
