Date,Site,OS Grid Ref,Stage,Quantity
"26 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"09 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,14
"08 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"01 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"28 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,5
"16 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Nov 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Nov 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Nov 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Nov 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Sep 2020",Wildboarclough,SJ9868,SJ9868,1
"14 Sep 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"18 Oct 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Sep 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Sep 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Sep 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"22 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"14 Oct 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"14 Sep 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"22 Sep 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"20 Nov 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"08 Nov 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"20 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Nov 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"29 Oct 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"16 Oct 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"17 Oct 2020","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"12 Oct 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"28 Sep 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,3
"14 Sep 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"07 Sep 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,1
1863,Bowdon,SJ7585,SJ7585,1
"22 Sep 2019","Dane Road, Sale",SJ800923,SJ800923,1
"21 Sep 2019","Dane Road, Sale",SJ800923,SJ800923,2
"27 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"24 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"13 Oct 2018","Kent Close, Bromborough",SJ339815,SJ339815,3
"12 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"10 Oct 2018","Kent Close, Bromborough",SJ339815,SJ339815,5
"09 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"04 Oct 2018","Kent Close, Bromborough",SJ339815,SJ339815,3
"03 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Sep 2018","The Street, Goyt Valley",SK001761,SK001761,1
2018,"Common Lane, Waverton",SJ455639,SJ455639,1
"04 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"11 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Oct 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"03 Oct 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"25 Sep 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"04 Sep 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"28 Aug 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,2
"05 Aug 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"17 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Sep 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Nov 2017","Common Lane, Waverton",SJ455639,SJ455639,1
2017,"Common Lane, Waverton",SJ455639,SJ455639,2
"14 Oct 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Sep 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Nov 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Oct 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 Oct 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Oct 1994","Castlegate, Prestbury",SJ893769,SJ893769,1
"23 Sep 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"08 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"21 Sep 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Nov 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"19 Oct 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"11 Sep 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"20 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Nov 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Nov 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Nov 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Nov 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Nov 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Oct 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"26 Sep 2019","Common Lane, Waverton",SJ455639,SJ455639,3
"27 Jun 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"24 Nov 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Nov 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Oct 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"20 Sep 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"14 Sep 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"13 Oct 1946","Bollin Valley, Hale",SJ7885,SJ7885,1
"02 Sep 1945",Crossley,SJ8965,SJ8965,1
"08 Sep 1945","North Rode",SJ8966,SJ8966,1
"16 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Nov 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"15 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"09 Nov 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Sep 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Sep 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Oct 2018","Dane Road, Sale",SJ800923,SJ800923,1
"13 Oct 2018","Dane Road, Sale",SJ800923,SJ800923,1
"19 Sep 2018","Dane Road, Sale",SJ800923,SJ800923,1
"13 Sep 2018","Dane Road, Sale",SJ800923,SJ800923,1
"01 Sep 2018","Dane Road, Sale",SJ800923,SJ800923,1
"20 Oct 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Oct 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Sep 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Nov 2015","Common Lane, Waverton",SJ455639,SJ455639,5
"31 Oct 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"27 Oct 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Oct 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"11 Oct 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"09 Oct 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"27 Sep 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Aug 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"10 Sep 1948",Bebington,SJ3285,SJ3285,1
"19 Sep 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"23 Oct 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Oct 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"17 Oct 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"22 Nov 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"27 Oct 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Oct 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Oct 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"18 Sep 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"01 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Oct 2014","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"28 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
