Date,Site,OS Grid Ref,Stage,Quantity
"21 Aug 2016",Shocklach,SJ437486,SJ437486,1
"22 Jul 2016",Shocklach,SJ437486,SJ437486,1
"15 Jun 2016",Shocklach,SJ437486,SJ437486,1
"16 Aug 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"23 Jun 1976",Prestbury,SJ9076,SJ9076,1
"22 Jul 2012","Marbury Country Park",SJ6576,SJ6576,2
"04 Jun 2011","Marbury Country Park",SJ6576,SJ6576,1
"07 Jul 1946",Willaston,SJ3377,SJ3377,1
"13 Aug 2015","Higher Downs, Knutsford",SJ762785,SJ762785,1
"01 Jul 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jul 1948",Bebington,SJ3285,SJ3285,1
"06 Jul 1944",Bebington,SJ3285,SJ3285,1
"07 Jun 2014","Higher Downs, Knutsford",SJ762785,SJ762785,1
"03 Jul 2010","Dairy House Meadows, Marbury Country Park",SJ662757,SJ662757,2
1978,"Shemmy Moss",SJ5968,SJ5968,1
"29 Jun 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,2
"25 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jul 2013",Shocklach,SJ437486,SJ437486,1
"08 Jul 2013",Shocklach,SJ437486,SJ437486,1
"23 Jul 2012",Shocklach,SJ437486,SJ437486,1
1996,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
"28 Jun 1988","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1991,"Dunham Park",SJ737875,SJ737875,0
"03 Aug 1978","Celtic Road, Meols",SJ233900,SJ233900,1
"19 Jun 1988","Forge Pool",SJ6676,SJ6676,2
1976,Prestbury,SJ900768,SJ900768,0
"26 Jun 1985","Hockenhull Platts",SJ4765,SJ4765,2
"03 Aug 1988",Thurstaston,SJ2383,SJ2383,1
1905,Delamere,SJ5570,SJ5570,1
1950,Cheshire,Unknown,Unknown,0
1854,Cheshire,Unknown,Unknown,0
1885,Cheshire,Unknown,Unknown,0
1950,"North Rode",SJ8966,SJ8966,0
1950,Redesmere,SJ8471,SJ8471,0
"14 Jul 1948","Cotterill Clough",SJ8083,SJ8083,1
1950,Sale,SJ7891,SJ7891,0
1950,"Rudheath Woods",SJ7470,SJ7470,0
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
1950,"Frandley House, Frandley",SJ640788,SJ640788,0
"31 Jul 1949",Delamere,SJ5570,SJ5570,1
1948,Delamere,SJ5570,SJ5570,0
1944,Raby,SJ3380,SJ3380,1
"17 Jul 1947",Willaston,SJ3278,SJ3278,1
1944,"Storeton Woods",SJ3185,SJ3185,0
1944,Heswall,SJ2882,SJ2882,0
"08 Aug 1966","Bridgenorth Road, Pensby",SJ264837,SJ264837,0
1963,"Rostherne Mere",SJ7483,SJ7483,1
1995,"Tatton Park",SJ7481,SJ7481,10
1995,"Marshall's Arm, Hartford",SJ6572,SJ6572,0
"19 Jul 1999","Anderton Nature Park",SJ650753,SJ650753,1
"19 Jul 1996",Dodleston,SJ3761,SJ3761,4
"13 Jul 1996",Willaston,SJ3379,SJ3379,3
"14 Jul 1996",Willaston,SJ3378,SJ3378,3
"29 Jul 2002",Allostock,SJ745712,SJ745712,1
"18 Jul 2002",Allostock,SJ745712,SJ745712,1
"18 Jul 2011",Shocklach,SJ437486,SJ437486,1
"28 Jun 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"04 Jul 2002","Dairy House Meadows, Marbury Country Park",SJ662757,SJ662757,6
"18 Jul 2002","Dairy House Meadows, Marbury Country Park",SJ662757,SJ662757,0
"24 Aug 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,1
"17 Jun 2005","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,2
"22 Aug 2010",Shocklach,SJ437486,SJ437486,1
"29 Jun 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"19 Aug 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Jul 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"26 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"30 Jul 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 May 2022","Tatton Park",SJ7580,SJ7580,1
"13 Jun 2022","Tatton Park",SJ7579,SJ7579,1
