Date,Site,OS Grid Ref,Stage,Quantity
"28 Oct 2011","Hulme Hall",SJ7272,SJ7272,0
"13 Nov 2011","Holford Moss",SJ7174,SJ7174,0
"22 Oct 2011","Whitegate Station",SJ6168,SJ6168,0
"14 Oct 2011","Abbots Moss",SJ5968,SJ5968,0
"22 Sep 2011","Delamere Forest",SJ5472,SJ5472,0
"18 Sep 2011","New Pale, Delamere",SJ5272,SJ5272,0
"18 Sep 2011","Fox Howl, Delamere Forest",SJ5271,SJ5271,0
"21 Oct 2003","Wythenshawe Park",SJ8089,SJ8089,0
"07 Nov 2001",Wythenshawe,SJ8288,SJ8288,0
"06 Nov 2001",Wythenshawe,SJ8188,SJ8188,0
"22 Nov 2001",Woodford,SJ8983,SJ8983,0
"05 Nov 2001",Woodford,SJ8883,SJ8883,0
"20 Nov 2001",Woodford,SJ8881,SJ8881,0
"04 Nov 2003",Woodend,SJ8082,SJ8082,0
"15 Nov 2001",Wilmslow,SJ8381,SJ8381,0
"15 Nov 2001",Wilmslow,SJ8380,SJ8380,0
"28 Nov 2001","Spath Lane, Bramhall",SJ8784,SJ8784,0
"30 Oct 2002","Saltersley Moss",SJ8180,SJ8180,0
"12 Oct 2003","Rode Heath",SJ8158,SJ8158,0
"06 Nov 2003",Ringway,SJ8084,SJ8084,0
"04 Nov 2004","Quarry Bank Mill",SJ8382,SJ8382,0
"28 Oct 2003",Paddockhill,SJ8179,SJ8179,0
"06 Nov 2001","Newall Green",SJ8187,SJ8187,0
"23 Oct 2003","Newall Green",SJ8087,SJ8087,0
"02 Oct 2003","Morley Green",SJ8282,SJ8282,0
"07 Oct 2006","Lower Withington",SJ8069,SJ8069,0
"14 Oct 2001",Lindow,SJ8280,SJ8280,0
"25 Oct 2004","Ladybrook Valley, Cheadle Hulme",SJ8787,SJ8787,0
"24 Oct 2002","Hooksbank Wood, Styal",SJ8182,SJ8182,0
"31 Oct 2001",Heyhead,SJ8285,SJ8285,0
"17 Nov 2002",Handforth,SJ8683,SJ8683,0
"28 Oct 2001","Giant's Castle, Styal",SJ8283,SJ8283,0
"03 Nov 2004","Gatley Carrs",SJ8488,SJ8488,0
"06 Nov 2001","Etrop Green",SJ8085,SJ8085,0
"18 Nov 2001","Downs Bridge, Cheadle",SJ8588,SJ8588,0
"24 Oct 2002","Double Wood, Castle Hill",SJ8083,SJ8083,0
"20 Nov 2001","Dean Row",SJ8780,SJ8780,0
"04 Oct 2003",Dane-in-Shaw,SJ8861,SJ8861,0
"07 Nov 2001","Cale Green Park",SJ8988,SJ8988,0
"29 Nov 2001","Burleyhurst Bridge",SJ8181,SJ8181,0
"22 Nov 2001","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"11 Oct 2003","Brownlow Heath",SJ8360,SJ8360,0
"11 Oct 2003",Brownlow,SJ8361,SJ8361,0
"05 Nov 2004","Bramhall Park",SJ8886,SJ8886,0
"24 Oct 2007","Bate Mill & Porters Wood",SJ8072,SJ8072,0
"14 Nov 2010","Astbury Mere",SJ8462,SJ8462,0
"08 Nov 2004",Adswood,SJ8887,SJ8887,0
"29 Oct 2001","Jodrell Bank",SJ7970,SJ7970,0
"15 Nov 2000",Goostrey,SJ7872,SJ7872,0
"11 Oct 2004",Brereton,SJ7864,SJ7864,0
"09 Oct 2002","Little Bollington",SJ7385,SJ7385,0
"17 Oct 2001",Elworth,SJ7361,SJ7361,0
"17 Oct 2001","Moston Green",SJ7261,SJ7261,0
"17 Oct 2001","Watch Lane, Sandbach",SJ7260,SJ7260,0
"28 Nov 2009",Oughtrington,SJ6987,SJ6987,0
"17 Oct 2010",Hatherton,SJ6947,SJ6947,0
"04 Nov 2001","Arley Green",SJ6880,SJ6880,0
"28 Nov 2009",Statham,SJ6787,SJ6787,0
"18 Nov 2001","Winsford Industrial Estate",SJ6766,SJ6766,0
"18 Nov 2001","Wimboldsley Wood, Weaver Valley",SJ6764,SJ6764,0
"20 Oct 2001","Weaver Valley, Winsford",SJ6568,SJ6568,0
"28 Oct 2001",Worleston,SJ6556,SJ6556,0
"13 Oct 2001","Weaver Valley, Davenham",SJ6471,SJ6471,0
"20 Oct 2001",Meadowbank,SJ6468,SJ6468,0
"28 Oct 2001",Poole,SJ6455,SJ6455,0
"19 Oct 2002",Appleton,SJ6384,SJ6384,0
"05 Oct 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5383,SJ5383,0
"23 Nov 2010","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5384,SJ5384,0
"10 Nov 2001",Spurstow,SJ5755,SJ5755,0
"17 Oct 2005","Bradley, Frodsham",SJ5377,SJ5377,0
"10 Nov 2001",Bunbury,SJ5658,SJ5658,0
"05 Oct 2003",Bickley,SJ5248,SJ5248,0
"05 Oct 2003",Bickley,SJ5247,SJ5247,0
"17 Oct 2003","Caughall Bridge",SJ4171,SJ4171,0
"12 Oct 2003","Red Rocks, Hoylake",SJ2088,SJ2088,0
"03 Oct 2004","Furness Vale",SK0083,SK0083,0
"24 Oct 2003","Goyt Meadows",SK0084,SK0084,0
"28 Oct 2001","Middlewood Way, Marple",SJ9488,SJ9488,0
"28 Oct 2001","Marple Wood, Hazel Grove",SJ9487,SJ9487,0
"22 Oct 2001","Middlewood Way, Higher Poynton",SJ9483,SJ9483,0
"30 Oct 2004",Chadkirk,SJ9389,SJ9389,0
"09 Nov 2003",Poynton,SJ9383,SJ9383,0
"20 Oct 2005","Torkington Park, Hazel Grove",SJ9286,SJ9286,0
"16 Nov 2001",Adlington,SJ9282,SJ9282,0
"12 Oct 2006","Lady Brook Valley, Poynton",SJ9185,SJ9185,0
"02 Nov 2001",Poynton,SJ9184,SJ9184,0
"10 Oct 2003","Rossen Dale",SJ9469,SJ9469,0
"26 Oct 2022","Higher Poynton",SJ9484,SJ9484,1
