Date,Site,OS Grid Ref,Stage,Quantity
"01 Sep 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"31 Aug 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"21 Jun 1939","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"12 Jul 1939","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"08 Sep 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"25 Sep 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"01 Sep 2018","The Street, Goyt Valley",SK001761,SK001761,2
"11 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Sep 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Aug 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"23 Aug 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"19 Aug 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"17 Aug 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,11
"31 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Oct 1986","Ness Gardens",SJ305755,SJ305755,1
1800,SJ56,SJ56,SJ56,0
"07 Sep 1945",Bebington,SJ3285,SJ3285,1
1945,Bebington,SJ3285,SJ3285,1
"14 Aug 1939",Bebington,SJ3285,SJ3285,1
"06 Sep 2012","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"25 Jul 2014","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"24 Aug 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"16 Aug 2014","Pemberton Close, Willaston",SJ332778,SJ332778,2
"01 Aug 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"14 Aug 2001","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"22 Jul 2001","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"21 Jul 2001","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"15 Jul 2001","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"23 Jul 2000","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"04 Sep 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Oct 2014","Higher Downs, Knutsford",SJ762785,SJ762785,1
"25 Sep 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Sep 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Sep 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Sep 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Oct 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Sep 2016","Broomhall, Nantwich",SJ628472,SJ628472,2
"09 Sep 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Aug 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Sep 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jun 2016","Marbury Country Park",SJ65147645,SJ65147645,2
1889,Chester,SJ4065,SJ4065,0
1919,Prenton,SJ2985,SJ2985,1
1883,"Brushes Valley",SJ9999,SJ9999,0
"13 Sep 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"06 Sep 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,22
"23 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,15
"01 Sep 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,10
"05 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"12 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,15
1983,"Neumann's Flashes",SJ6675,SJ6675,1
1944,Raby,SJ3380,SJ3380,1
"25 Sep 1948","Delamere Forest",SJ5570,SJ5570,1
"08 May 1948","Delamere Forest",SJ5570,SJ5570,1
"09 Aug 1947","Delamere Forest",SJ5570,SJ5570,1
"27 Aug 2015","Pemberton Close, Willaston",SJ332778,SJ332778,1
"02 Oct 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Sep 2015","Higher Downs, Knutsford",SJ762785,SJ762785,1
"24 Aug 2015","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Aug 2015","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"27 May 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Sep 2015","Marbury Country Park",SJ65147645,SJ65147645,2
"18 Sep 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 Aug 2015",Crowden,SK072993,SK072993,1
"04 Sep 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 May 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Aug 2015","Heydon Bridge",SE0900,SE0900,2
"20 Aug 2015","Brockholes Wood, Crowden",SE071000,SE071000,5
"15 Oct 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Sep 1946","Storeton Woods",SJ3185,SJ3185,1
"03 Jul 2010","Dairy House Meadows, Marbury Country Park",SJ662757,SJ662757,2
1895,Macclesfield,SJ9171,SJ9171,0
"17 Jul 2014","Tegg's Nose Country Park",SJ950720,SJ950720,1
"05 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1978,"Pettypool Wood (South)",SJ6169,SJ6169,1
1978,"Whitegate Way, Winsford",SJ615679,SJ615679,1
"18 Aug 1984","Thurstaston Common",SJ2485,SJ2485,0
"03 Jul 2010","Dairy House Meadows, Marbury Country Park",SJ662757,SJ662757,2
"02 Sep 2008","Priory Close, Halton",SJ540821,SJ540821,1
"10 Sep 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Sep 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,2
"09 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,3
"05 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,2
"25 Aug 1928","Delamere Forest",SJ5570,SJ5570,1
"25 Aug 1930",Bromborough,SJ3480,SJ3480,1
"01 Sep 1928","Delamere Forest",SJ5570,SJ5570,1
"23 Aug 1928",Bromborough,SJ3480,SJ3480,2
"25 Aug 1926",Bromborough,SJ3480,SJ3480,1
"27 Aug 1924",Bromborough,SJ3480,SJ3480,1
"17 Aug 1926",Bromborough,SJ3480,SJ3480,2
"16 Aug 1926",Bromborough,SJ3480,SJ3480,3
"13 Aug 1926",Bromborough,SJ3480,SJ3480,1
"12 Aug 1926",Bromborough,SJ3480,SJ3480,1
"07 Aug 2004","Danes Moss",SJ9070,SJ9070,1
"11 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Oct 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Sep 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Sep 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Sep 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jun 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Sep 2011","Marbury Country Park",SJ65147645,SJ65147645,3
"07 Sep 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Sep 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Sep 2011","Marbury Country Park",SJ65147645,SJ65147645,1
1971,Bramhall,SJ8984,SJ8984,0
1967,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1964,Wilmslow,SJ8381,SJ8381,0
1910,Wythenshawe,SJ8289,SJ8289,0
1979,SJ78,SJ78,SJ78,0
1940,"Rostherne Mere",SJ7483,SJ7483,0
1968,Wistaston,SJ685538,SJ685538,0
1963,Darnhall,SJ6363,SJ6363,0
1950,"Delamere Post Office",SJ561689,SJ561689,0
1976,"Bickerton/Larkton Hill",SJ4952,SJ4952,0
"26 Aug 1968","29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
1961,"Birkenhead School",SJ299881,SJ299881,0
"19 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Sep 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"01 Sep 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Aug 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 Aug 2009",Shocklach,SJ437486,SJ437486,1
"29 Aug 2007",Buerton,SJ6843,SJ6843,1
"05 Oct 2012","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"11 Jun 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"12 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"05 Sep 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 Aug 2001","Esso Garage, Toft Road, Knutsford",SJ756774,SJ756774,1
"24 Jun 1999","Esso Garage, Toft Road, Knutsford",SJ756774,SJ756774,1
"08 Sep 2007","Shakerley Mere",SJ731708,SJ731708,1
"22 Sep 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Sep 2007","Marbury Country Park",SJ65147645,SJ65147645,2
"28 Aug 2008","Broomhall, Nantwich",SJ628472,SJ628472,2
2002,"Broomhall, Nantwich",SJ628472,SJ628472,9
"20 Sep 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Sep 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Sep 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Sep 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Sep 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Sep 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Sep 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Aug 2008","Meadowside, Burwardsley",SJ518566,SJ518566,2
"02 Jul 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jul 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Sep 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"31 Aug 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"30 Aug 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"29 Aug 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"28 Aug 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"27 Aug 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"26 Aug 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,4
"25 Aug 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"17 Aug 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"15 Aug 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"28 Jul 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"25 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,1
"07 Sep 1988","Wybunbury Moss",SJ6950,SJ6950,1
"24 Sep 1987","Wybunbury Moss",SJ6950,SJ6950,1
"21 Sep 1987","Wybunbury Moss",SJ6950,SJ6950,1
"12 Sep 1987","Wybunbury Moss",SJ6950,SJ6950,1
"09 Sep 1987","Wybunbury Moss",SJ6950,SJ6950,1
"07 Sep 1987","Wybunbury Moss",SJ6950,SJ6950,1
"02 Sep 1987","Wybunbury Moss",SJ6950,SJ6950,1
"31 Aug 1987","Wybunbury Moss",SJ6950,SJ6950,3
"30 Aug 1987","Wybunbury Moss",SJ6950,SJ6950,2
"26 Aug 1987","Wybunbury Moss",SJ6950,SJ6950,2
"20 Aug 1987","Wybunbury Moss",SJ6950,SJ6950,1
"16 Aug 1987","Wybunbury Moss",SJ6950,SJ6950,1
1993,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1992,"Woodfield Road, Bebington",SJ334835,SJ334835,0
"01 Sep 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"30 Aug 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"13 Aug 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"11 Aug 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"03 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 1943","Storeton Woods",SJ3185,SJ3185,1
1947,"Hoylake Langfields",SJ2288,SJ2288,0
1940,Delamere,SJ5570,SJ5570,0
1919,"Alderley Edge",SJ8477,SJ8477,1
1919,Delamere,SJ5570,SJ5570,0
"02 Aug 1990","Broken Cross, Macclesfield",SJ895736,SJ895736,1
"12 Jul 2005","Lyme Park",SJ963840,SJ963840,1
1979,"Brereton Heath",SJ7965,SJ7965,0
1978,Malpas,SJ4847,SJ4847,0
1981,SJ29,SJ29,SJ29,0
"13 Aug 1993","Chester Road, Poynton",SJ915837,SJ915837,1
1955,"Thurstaston Hill",SJ2484,SJ2484,1
"18 Aug 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"17 Aug 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"30 Jul 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"30 Jun 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"13 Aug 1981","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"15 Aug 1981","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"04 Oct 2010","Sunfield, Romiley",SJ940912,SJ940912,1
"13 Jun 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"11 Jun 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"17 Aug 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"28 Aug 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Aug 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jul 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 Aug 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Jul 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Aug 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Aug 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"02 Sep 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"30 Jul 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 Jul 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Sep 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Sep 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Sep 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Aug 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Sep 2004","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Aug 2004","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Aug 2004","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Aug 2008","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"25 Sep 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"20 Sep 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"15 Sep 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"13 Sep 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"14 Jul 2008","The Willows, Frodsham",SJ522777,SJ522777,1
"01 Oct 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Sep 2009","Meadowside, Burwardsley",SJ518566,SJ518566,2
"29 Sep 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Sep 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Sep 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Sep 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Jul 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"01 Aug 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"04 Sep 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"28 Aug 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"27 Aug 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"14 Aug 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"18 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"17 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"16 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,3
"14 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"05 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"25 Jul 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"17 Jun 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"16 Jun 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"25 Aug 2000","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"17 Aug 2000","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"29 Jul 2008","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"29 Aug 1998","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"26 Aug 1998","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"24 Aug 1998","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"17 Aug 1998","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"10 Oct 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Sep 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Sep 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Sep 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Sep 1998","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Sep 1998","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Aug 1998","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Aug 1998","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Aug 1998","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Sep 1997","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Sep 1997","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Sep 1997","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Aug 1987","Park Moss Wood, Antrobus",SJ6681,SJ6681,1
"28 Jun 1994","Checkley Wood",SJ7345,SJ7345,1
1999,"Kestrel Drive, Coppenhall",SJ6957,SJ6957,0
1990,"The Willows, Frodsham",SJ522777,SJ522777,0
"09 Sep 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"04 Sep 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,3
"03 Sep 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"29 Aug 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,2
"28 Aug 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"26 Aug 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"23 Aug 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
1989,"The Willows, Frodsham",SJ522777,SJ522777,0
1988,"The Willows, Frodsham",SJ522777,SJ522777,0
1991,"Keysbrook, Tattenhall",SJ490588,SJ490588,0
"18 Aug 1993","Wybunbury Moss",SJ6950,SJ6950,1
"17 Aug 1993","Wybunbury Moss",SJ6950,SJ6950,1
"16 Aug 1993","Wybunbury Moss",SJ6950,SJ6950,1
"16 Aug 1991","Wybunbury Moss",SJ6950,SJ6950,1
"14 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,1
"24 Aug 1989","Wybunbury Moss",SJ6950,SJ6950,1
"23 Aug 1989","Wybunbury Moss",SJ6950,SJ6950,1
"22 Aug 1989","Wybunbury Moss",SJ6950,SJ6950,1
"20 Aug 1989","Wybunbury Moss",SJ6950,SJ6950,1
"15 Aug 1989","Wybunbury Moss",SJ6950,SJ6950,1
"16 Sep 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"19 Aug 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"05 Jun 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"14 Sep 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"08 Sep 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"07 Sep 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"04 Sep 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"29 Aug 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"02 Aug 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"21 Aug 2006",Austerson,SJ654497,SJ654497,1
1995,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
1993,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
1992,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
1991,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
"28 Oct 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"08 Aug 1992","old sludge beds, Hurleston",SJ624555,SJ624555,1
1995,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1994,"Sound Common",SJ619479,SJ619479,0
1985,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
"07 Sep 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Sep 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Sep 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Aug 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"29 Aug 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Aug 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Aug 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Aug 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Aug 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Aug 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Sep 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Sep 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Aug 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Sep 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Sep 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
1989,"Bickerton Hill",SJ5053,SJ5053,0
"30 Jun 1993","Bickerton Hill",SJ5053,SJ5053,1
1994,"Heathbank Avenue, Irby",SJ254852,SJ254852,0
1983,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
"11 Jul 1992",Combermere,SJ5843,SJ5843,1
"07 Sep 1991",Combermere,SJ5843,SJ5843,1
"08 Sep 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Jun 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Sep 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Aug 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Aug 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Aug 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
